KEY,FREQ,REF_AREA,ADJUSTMENT,IVF_REP_SECTOR,IVF_ITEM,MATURITY_ORIG,DATA_TYPE,COUNT_AREA,BS_COUNT_SECTOR,CURRENCY_TRANS,BS_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,UNIT_PRICE_BASE,AGG_EQUN,COMPILATION,COVERAGE,DECIMALS,SOURCE_AGENCY,SOURCE_DETAIL,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
IVF.M.PL.N.1B.L20.A.1.Z5.0000.Z01.E,M,PL,N,1B,L20,A,1,Z5,0000,Z01,E,2010-06,,Q,F,,,P1M,E,,,,,,,,,,,0,,,Loans and deposits received by closed-end equity funds in Poland (stock),"Poland, Outstanding amounts at the end of the period (stocks), Investment funds o/w closed-end equity funds reporting sector - Loans and deposits received, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.PL.N.1B.L20.A.1.Z5.0000.Z01.E,M,PL,N,1B,L20,A,1,Z5,0000,Z01,E,2010-07,,Q,F,,,P1M,E,,,,,,,,,,,0,,,Loans and deposits received by closed-end equity funds in Poland (stock),"Poland, Outstanding amounts at the end of the period (stocks), Investment funds o/w closed-end equity funds reporting sector - Loans and deposits received, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.PL.N.1B.L20.A.1.Z5.0000.Z01.E,M,PL,N,1B,L20,A,1,Z5,0000,Z01,E,2010-08,,Q,F,,,P1M,E,,,,,,,,,,,0,,,Loans and deposits received by closed-end equity funds in Poland (stock),"Poland, Outstanding amounts at the end of the period (stocks), Investment funds o/w closed-end equity funds reporting sector - Loans and deposits received, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.PL.N.1B.L20.A.1.Z5.0000.Z01.E,M,PL,N,1B,L20,A,1,Z5,0000,Z01,E,2010-09,,Q,F,,,P1M,E,,,,,,,,,,,0,,,Loans and deposits received by closed-end equity funds in Poland (stock),"Poland, Outstanding amounts at the end of the period (stocks), Investment funds o/w closed-end equity funds reporting sector - Loans and deposits received, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.PL.N.1B.L20.A.1.Z5.0000.Z01.E,M,PL,N,1B,L20,A,1,Z5,0000,Z01,E,2010-10,,Q,F,,,P1M,E,,,,,,,,,,,0,,,Loans and deposits received by closed-end equity funds in Poland (stock),"Poland, Outstanding amounts at the end of the period (stocks), Investment funds o/w closed-end equity funds reporting sector - Loans and deposits received, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.PL.N.1B.L20.A.1.Z5.0000.Z01.E,M,PL,N,1B,L20,A,1,Z5,0000,Z01,E,2010-11,,Q,F,,,P1M,E,,,,,,,,,,,0,,,Loans and deposits received by closed-end equity funds in Poland (stock),"Poland, Outstanding amounts at the end of the period (stocks), Investment funds o/w closed-end equity funds reporting sector - Loans and deposits received, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.PL.N.1B.L20.A.1.Z5.0000.Z01.E,M,PL,N,1B,L20,A,1,Z5,0000,Z01,E,2010-12,0,A,F,,,P1M,E,,,,,,,,,,,0,,,Loans and deposits received by closed-end equity funds in Poland (stock),"Poland, Outstanding amounts at the end of the period (stocks), Investment funds o/w closed-end equity funds reporting sector - Loans and deposits received, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.PL.N.1B.L20.A.1.Z5.0000.Z01.E,M,PL,N,1B,L20,A,1,Z5,0000,Z01,E,2011-01,,Q,F,,,P1M,E,,,,,,,,,,,0,,,Loans and deposits received by closed-end equity funds in Poland (stock),"Poland, Outstanding amounts at the end of the period (stocks), Investment funds o/w closed-end equity funds reporting sector - Loans and deposits received, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.PL.N.1B.L20.A.1.Z5.0000.Z01.E,M,PL,N,1B,L20,A,1,Z5,0000,Z01,E,2011-02,,Q,F,,,P1M,E,,,,,,,,,,,0,,,Loans and deposits received by closed-end equity funds in Poland (stock),"Poland, Outstanding amounts at the end of the period (stocks), Investment funds o/w closed-end equity funds reporting sector - Loans and deposits received, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.PL.N.1B.L20.A.1.Z5.0000.Z01.E,M,PL,N,1B,L20,A,1,Z5,0000,Z01,E,2011-03,,Q,F,,,P1M,E,,,,,,,,,,,0,,,Loans and deposits received by closed-end equity funds in Poland (stock),"Poland, Outstanding amounts at the end of the period (stocks), Investment funds o/w closed-end equity funds reporting sector - Loans and deposits received, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.PL.N.1B.L20.A.1.Z5.0000.Z01.E,M,PL,N,1B,L20,A,1,Z5,0000,Z01,E,2011-04,,Q,F,,,P1M,E,,,,,,,,,,,0,,,Loans and deposits received by closed-end equity funds in Poland (stock),"Poland, Outstanding amounts at the end of the period (stocks), Investment funds o/w closed-end equity funds reporting sector - Loans and deposits received, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.PL.N.1B.L20.A.1.Z5.0000.Z01.E,M,PL,N,1B,L20,A,1,Z5,0000,Z01,E,2011-05,,Q,F,,,P1M,E,,,,,,,,,,,0,,,Loans and deposits received by closed-end equity funds in Poland (stock),"Poland, Outstanding amounts at the end of the period (stocks), Investment funds o/w closed-end equity funds reporting sector - Loans and deposits received, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.PL.N.1B.L20.A.1.Z5.0000.Z01.E,M,PL,N,1B,L20,A,1,Z5,0000,Z01,E,2011-06,0,A,F,,,P1M,E,,,,,,,,,,,0,,,Loans and deposits received by closed-end equity funds in Poland (stock),"Poland, Outstanding amounts at the end of the period (stocks), Investment funds o/w closed-end equity funds reporting sector - Loans and deposits received, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.PL.N.1B.L20.A.1.Z5.0000.Z01.E,M,PL,N,1B,L20,A,1,Z5,0000,Z01,E,2011-07,,Q,F,,,P1M,E,,,,,,,,,,,0,,,Loans and deposits received by closed-end equity funds in Poland (stock),"Poland, Outstanding amounts at the end of the period (stocks), Investment funds o/w closed-end equity funds reporting sector - Loans and deposits received, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.PL.N.1B.L20.A.1.Z5.0000.Z01.E,M,PL,N,1B,L20,A,1,Z5,0000,Z01,E,2011-08,,Q,F,,,P1M,E,,,,,,,,,,,0,,,Loans and deposits received by closed-end equity funds in Poland (stock),"Poland, Outstanding amounts at the end of the period (stocks), Investment funds o/w closed-end equity funds reporting sector - Loans and deposits received, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.PL.N.1B.L20.A.1.Z5.0000.Z01.E,M,PL,N,1B,L20,A,1,Z5,0000,Z01,E,2011-09,,Q,F,,,P1M,E,,,,,,,,,,,0,,,Loans and deposits received by closed-end equity funds in Poland (stock),"Poland, Outstanding amounts at the end of the period (stocks), Investment funds o/w closed-end equity funds reporting sector - Loans and deposits received, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.PL.N.1B.L20.A.1.Z5.0000.Z01.E,M,PL,N,1B,L20,A,1,Z5,0000,Z01,E,2011-10,,Q,F,,,P1M,E,,,,,,,,,,,0,,,Loans and deposits received by closed-end equity funds in Poland (stock),"Poland, Outstanding amounts at the end of the period (stocks), Investment funds o/w closed-end equity funds reporting sector - Loans and deposits received, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.PL.N.1B.L20.A.1.Z5.0000.Z01.E,M,PL,N,1B,L20,A,1,Z5,0000,Z01,E,2011-11,,Q,F,,,P1M,E,,,,,,,,,,,0,,,Loans and deposits received by closed-end equity funds in Poland (stock),"Poland, Outstanding amounts at the end of the period (stocks), Investment funds o/w closed-end equity funds reporting sector - Loans and deposits received, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.PL.N.1B.L20.A.1.Z5.0000.Z01.E,M,PL,N,1B,L20,A,1,Z5,0000,Z01,E,2011-12,,Q,F,,,P1M,E,,,,,,,,,,,0,,,Loans and deposits received by closed-end equity funds in Poland (stock),"Poland, Outstanding amounts at the end of the period (stocks), Investment funds o/w closed-end equity funds reporting sector - Loans and deposits received, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.PL.N.1B.L20.A.1.Z5.0000.Z01.E,M,PL,N,1B,L20,A,1,Z5,0000,Z01,E,2012-01,,Q,F,,,P1M,E,,,,,,,,,,,0,,,Loans and deposits received by closed-end equity funds in Poland (stock),"Poland, Outstanding amounts at the end of the period (stocks), Investment funds o/w closed-end equity funds reporting sector - Loans and deposits received, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.PL.N.1B.L20.A.1.Z5.0000.Z01.E,M,PL,N,1B,L20,A,1,Z5,0000,Z01,E,2012-02,,Q,F,,,P1M,E,,,,,,,,,,,0,,,Loans and deposits received by closed-end equity funds in Poland (stock),"Poland, Outstanding amounts at the end of the period (stocks), Investment funds o/w closed-end equity funds reporting sector - Loans and deposits received, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.PL.N.1B.L20.A.1.Z5.0000.Z01.E,M,PL,N,1B,L20,A,1,Z5,0000,Z01,E,2012-03,,Q,F,,,P1M,E,,,,,,,,,,,0,,,Loans and deposits received by closed-end equity funds in Poland (stock),"Poland, Outstanding amounts at the end of the period (stocks), Investment funds o/w closed-end equity funds reporting sector - Loans and deposits received, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.PL.N.1B.L20.A.1.Z5.0000.Z01.E,M,PL,N,1B,L20,A,1,Z5,0000,Z01,E,2012-04,,Q,F,,,P1M,E,,,,,,,,,,,0,,,Loans and deposits received by closed-end equity funds in Poland (stock),"Poland, Outstanding amounts at the end of the period (stocks), Investment funds o/w closed-end equity funds reporting sector - Loans and deposits received, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.PL.N.1B.L20.A.1.Z5.0000.Z01.E,M,PL,N,1B,L20,A,1,Z5,0000,Z01,E,2012-05,,Q,F,,,P1M,E,,,,,,,,,,,0,,,Loans and deposits received by closed-end equity funds in Poland (stock),"Poland, Outstanding amounts at the end of the period (stocks), Investment funds o/w closed-end equity funds reporting sector - Loans and deposits received, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.PL.N.1B.L20.A.1.Z5.0000.Z01.E,M,PL,N,1B,L20,A,1,Z5,0000,Z01,E,2012-06,,Q,F,,,P1M,E,,,,,,,,,,,0,,,Loans and deposits received by closed-end equity funds in Poland (stock),"Poland, Outstanding amounts at the end of the period (stocks), Investment funds o/w closed-end equity funds reporting sector - Loans and deposits received, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.PL.N.1B.L20.A.1.Z5.0000.Z01.E,M,PL,N,1B,L20,A,1,Z5,0000,Z01,E,2012-07,,Q,F,,,P1M,E,,,,,,,,,,,0,,,Loans and deposits received by closed-end equity funds in Poland (stock),"Poland, Outstanding amounts at the end of the period (stocks), Investment funds o/w closed-end equity funds reporting sector - Loans and deposits received, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.PL.N.1B.L20.A.1.Z5.0000.Z01.E,M,PL,N,1B,L20,A,1,Z5,0000,Z01,E,2012-08,,Q,F,,,P1M,E,,,,,,,,,,,0,,,Loans and deposits received by closed-end equity funds in Poland (stock),"Poland, Outstanding amounts at the end of the period (stocks), Investment funds o/w closed-end equity funds reporting sector - Loans and deposits received, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.PL.N.1B.L20.A.1.Z5.0000.Z01.E,M,PL,N,1B,L20,A,1,Z5,0000,Z01,E,2012-09,,Q,F,,,P1M,E,,,,,,,,,,,0,,,Loans and deposits received by closed-end equity funds in Poland (stock),"Poland, Outstanding amounts at the end of the period (stocks), Investment funds o/w closed-end equity funds reporting sector - Loans and deposits received, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.PL.N.1B.L20.A.1.Z5.0000.Z01.E,M,PL,N,1B,L20,A,1,Z5,0000,Z01,E,2012-10,1.449625513409036,A,F,,,P1M,E,,,,,,,,,,,0,,,Loans and deposits received by closed-end equity funds in Poland (stock),"Poland, Outstanding amounts at the end of the period (stocks), Investment funds o/w closed-end equity funds reporting sector - Loans and deposits received, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.PL.N.1B.L20.A.1.Z5.0000.Z01.E,M,PL,N,1B,L20,A,1,Z5,0000,Z01,E,2012-11,,Q,F,,,P1M,E,,,,,,,,,,,0,,,Loans and deposits received by closed-end equity funds in Poland (stock),"Poland, Outstanding amounts at the end of the period (stocks), Investment funds o/w closed-end equity funds reporting sector - Loans and deposits received, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.PL.N.1B.L20.A.1.Z5.0000.Z01.E,M,PL,N,1B,L20,A,1,Z5,0000,Z01,E,2012-12,,Q,F,,,P1M,E,,,,,,,,,,,0,,,Loans and deposits received by closed-end equity funds in Poland (stock),"Poland, Outstanding amounts at the end of the period (stocks), Investment funds o/w closed-end equity funds reporting sector - Loans and deposits received, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.PL.N.1B.L20.A.1.Z5.0000.Z01.E,M,PL,N,1B,L20,A,1,Z5,0000,Z01,E,2013-01,,Q,F,,,P1M,E,,,,,,,,,,,0,,,Loans and deposits received by closed-end equity funds in Poland (stock),"Poland, Outstanding amounts at the end of the period (stocks), Investment funds o/w closed-end equity funds reporting sector - Loans and deposits received, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.PL.N.1B.L20.A.1.Z5.0000.Z01.E,M,PL,N,1B,L20,A,1,Z5,0000,Z01,E,2013-02,,Q,F,,,P1M,E,,,,,,,,,,,0,,,Loans and deposits received by closed-end equity funds in Poland (stock),"Poland, Outstanding amounts at the end of the period (stocks), Investment funds o/w closed-end equity funds reporting sector - Loans and deposits received, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.PL.N.1B.L20.A.1.Z5.0000.Z01.E,M,PL,N,1B,L20,A,1,Z5,0000,Z01,E,2013-03,61.23815902784423,A,F,,,P1M,E,,,,,,,,,,,0,,,Loans and deposits received by closed-end equity funds in Poland (stock),"Poland, Outstanding amounts at the end of the period (stocks), Investment funds o/w closed-end equity funds reporting sector - Loans and deposits received, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.PL.N.1B.L20.A.1.Z5.0000.Z01.E,M,PL,N,1B,L20,A,1,Z5,0000,Z01,E,2013-04,118.78373168851193,A,F,,,P1M,E,,,,,,,,,,,0,,,Loans and deposits received by closed-end equity funds in Poland (stock),"Poland, Outstanding amounts at the end of the period (stocks), Investment funds o/w closed-end equity funds reporting sector - Loans and deposits received, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.PL.N.1B.L20.A.1.Z5.0000.Z01.E,M,PL,N,1B,L20,A,1,Z5,0000,Z01,E,2013-05,141.38156664797157,A,F,,,P1M,E,,,,,,,,,,,0,,,Loans and deposits received by closed-end equity funds in Poland (stock),"Poland, Outstanding amounts at the end of the period (stocks), Investment funds o/w closed-end equity funds reporting sector - Loans and deposits received, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.PL.N.1B.L20.A.1.Z5.0000.Z01.E,M,PL,N,1B,L20,A,1,Z5,0000,Z01,E,2013-06,142.93618590925857,A,F,,,P1M,E,,,,,,,,,,,0,,,Loans and deposits received by closed-end equity funds in Poland (stock),"Poland, Outstanding amounts at the end of the period (stocks), Investment funds o/w closed-end equity funds reporting sector - Loans and deposits received, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.PL.N.1B.L20.A.1.Z5.0000.Z01.E,M,PL,N,1B,L20,A,1,Z5,0000,Z01,E,2013-07,156.00660844937457,A,F,,,P1M,E,,,,,,,,,,,0,,,Loans and deposits received by closed-end equity funds in Poland (stock),"Poland, Outstanding amounts at the end of the period (stocks), Investment funds o/w closed-end equity funds reporting sector - Loans and deposits received, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.PL.N.1B.L20.A.1.Z5.0000.Z01.E,M,PL,N,1B,L20,A,1,Z5,0000,Z01,E,2013-08,28.14720990781789,A,F,,,P1M,E,,,,,,,,,,,0,,,Loans and deposits received by closed-end equity funds in Poland (stock),"Poland, Outstanding amounts at the end of the period (stocks), Investment funds o/w closed-end equity funds reporting sector - Loans and deposits received, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.PL.N.1B.L20.A.1.Z5.0000.Z01.E,M,PL,N,1B,L20,A,1,Z5,0000,Z01,E,2013-09,23.88384411653424,A,F,,,P1M,E,,,,,,,,,,,0,,,Loans and deposits received by closed-end equity funds in Poland (stock),"Poland, Outstanding amounts at the end of the period (stocks), Investment funds o/w closed-end equity funds reporting sector - Loans and deposits received, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.PL.N.1B.L20.A.1.Z5.0000.Z01.E,M,PL,N,1B,L20,A,1,Z5,0000,Z01,E,2013-10,,Q,F,,,P1M,E,,,,,,,,,,,0,,,Loans and deposits received by closed-end equity funds in Poland (stock),"Poland, Outstanding amounts at the end of the period (stocks), Investment funds o/w closed-end equity funds reporting sector - Loans and deposits received, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.PL.N.1B.L20.A.1.Z5.0000.Z01.E,M,PL,N,1B,L20,A,1,Z5,0000,Z01,E,2013-11,,Q,F,,,P1M,E,,,,,,,,,,,0,,,Loans and deposits received by closed-end equity funds in Poland (stock),"Poland, Outstanding amounts at the end of the period (stocks), Investment funds o/w closed-end equity funds reporting sector - Loans and deposits received, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.PL.N.1B.L20.A.1.Z5.0000.Z01.E,M,PL,N,1B,L20,A,1,Z5,0000,Z01,E,2013-12,,Q,F,,,P1M,E,,,,,,,,,,,0,,,Loans and deposits received by closed-end equity funds in Poland (stock),"Poland, Outstanding amounts at the end of the period (stocks), Investment funds o/w closed-end equity funds reporting sector - Loans and deposits received, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6