KEY,FREQ,REF_AREA,INS_BUS_TYPE,LIG_ITEM,DATA_TYPE_LIG,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
LIG.Q.D0.N.Z00.TQ.F,Q,D0,N,Z00,TQ,F,2016-Q4,76.85,A,,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Non-life business, Return to gross premiums, non-life, Third quartile, Percentage",PC,0
LIG.Q.D0.N.Z00.TQ.F,Q,D0,N,Z00,TQ,F,2017-Q2,73.14,A,,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Non-life business, Return to gross premiums, non-life, Third quartile, Percentage",PC,0
LIG.Q.D0.N.Z00.TQ.F,Q,D0,N,Z00,TQ,F,2017-Q3,,L,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Non-life business, Return to gross premiums, non-life, Third quartile, Percentage",PC,0
LIG.Q.D0.N.Z00.TQ.F,Q,D0,N,Z00,TQ,F,2017-Q4,73.98,A,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Non-life business, Return to gross premiums, non-life, Third quartile, Percentage",PC,0
LIG.Q.D0.N.Z00.TQ.F,Q,D0,N,Z00,TQ,F,2018-Q1,,L,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Non-life business, Return to gross premiums, non-life, Third quartile, Percentage",PC,0
LIG.Q.D0.N.Z00.TQ.F,Q,D0,N,Z00,TQ,F,2018-Q2,60.47,A,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Non-life business, Return to gross premiums, non-life, Third quartile, Percentage",PC,0
LIG.Q.D0.N.Z00.TQ.F,Q,D0,N,Z00,TQ,F,2018-Q3,,L,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Non-life business, Return to gross premiums, non-life, Third quartile, Percentage",PC,0
LIG.Q.D0.N.Z00.TQ.F,Q,D0,N,Z00,TQ,F,2018-Q4,48.38,A,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Non-life business, Return to gross premiums, non-life, Third quartile, Percentage",PC,0
LIG.Q.D0.N.Z00.TQ.F,Q,D0,N,Z00,TQ,F,2019-Q1,,L,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Non-life business, Return to gross premiums, non-life, Third quartile, Percentage",PC,0
LIG.Q.D0.N.Z00.TQ.F,Q,D0,N,Z00,TQ,F,2019-Q2,72.72,A,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Non-life business, Return to gross premiums, non-life, Third quartile, Percentage",PC,0
LIG.Q.D0.N.Z00.TQ.F,Q,D0,N,Z00,TQ,F,2019-Q3,,L,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Non-life business, Return to gross premiums, non-life, Third quartile, Percentage",PC,0
LIG.Q.D0.N.Z00.TQ.F,Q,D0,N,Z00,TQ,F,2019-Q4,51.84,A,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Non-life business, Return to gross premiums, non-life, Third quartile, Percentage",PC,0
LIG.Q.D0.N.Z00.TQ.F,Q,D0,N,Z00,TQ,F,2020-Q1,,L,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Non-life business, Return to gross premiums, non-life, Third quartile, Percentage",PC,0
LIG.Q.D0.N.Z00.TQ.F,Q,D0,N,Z00,TQ,F,2020-Q2,23.99,A,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Non-life business, Return to gross premiums, non-life, Third quartile, Percentage",PC,0
LIG.Q.D0.N.Z00.TQ.F,Q,D0,N,Z00,TQ,F,2020-Q3,,L,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Non-life business, Return to gross premiums, non-life, Third quartile, Percentage",PC,0
LIG.Q.D0.N.Z00.TQ.F,Q,D0,N,Z00,TQ,F,2020-Q4,28.79,A,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Non-life business, Return to gross premiums, non-life, Third quartile, Percentage",PC,0
LIG.Q.D0.N.Z00.TQ.F,Q,D0,N,Z00,TQ,F,2021-Q1,,L,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Non-life business, Return to gross premiums, non-life, Third quartile, Percentage",PC,0
LIG.Q.D0.N.Z00.TQ.F,Q,D0,N,Z00,TQ,F,2021-Q2,51.75,A,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Non-life business, Return to gross premiums, non-life, Third quartile, Percentage",PC,0
LIG.Q.D0.N.Z00.TQ.F,Q,D0,N,Z00,TQ,F,2021-Q3,,L,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Non-life business, Return to gross premiums, non-life, Third quartile, Percentage",PC,0
LIG.Q.D0.N.Z00.TQ.F,Q,D0,N,Z00,TQ,F,2021-Q4,42.33,A,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Non-life business, Return to gross premiums, non-life, Third quartile, Percentage",PC,0
LIG.Q.D0.N.Z00.TQ.F,Q,D0,N,Z00,TQ,F,2022-Q1,,L,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Non-life business, Return to gross premiums, non-life, Third quartile, Percentage",PC,0
LIG.Q.D0.N.Z00.TQ.F,Q,D0,N,Z00,TQ,F,2022-Q2,29.42,A,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Non-life business, Return to gross premiums, non-life, Third quartile, Percentage",PC,0
LIG.Q.D0.N.Z00.TQ.F,Q,D0,N,Z00,TQ,F,2022-Q3,,L,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Non-life business, Return to gross premiums, non-life, Third quartile, Percentage",PC,0
LIG.Q.D0.N.Z00.TQ.F,Q,D0,N,Z00,TQ,F,2022-Q4,35.38,A,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Non-life business, Return to gross premiums, non-life, Third quartile, Percentage",PC,0
LIG.Q.D0.N.Z00.TQ.F,Q,D0,N,Z00,TQ,F,2023-Q1,,L,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Non-life business, Return to gross premiums, non-life, Third quartile, Percentage",PC,0
LIG.Q.D0.N.Z00.TQ.F,Q,D0,N,Z00,TQ,F,2023-Q2,29.95,A,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Non-life business, Return to gross premiums, non-life, Third quartile, Percentage",PC,0
LIG.Q.D0.N.Z00.TQ.F,Q,D0,N,Z00,TQ,F,2023-Q3,,L,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Non-life business, Return to gross premiums, non-life, Third quartile, Percentage",PC,0
