KEY,FREQ,REF_AREA,ADJUSTMENT,BS_REP_SECTOR,BS_ITEM,MATURITY_ORIG,DATA_TYPE,COUNT_AREA,BS_COUNT_SECTOR,CURRENCY_TRANS,BS_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
BSI.Q.CY.N.A.A30.A.1.PT.1000.Z01.E,Q,CY,N,A,A30,A,1,PT,1000,Z01,E,2005-Q4,34,A,F,,,P3M,,E,,,,,,,,,0,,,Holdings of Debt securities issued by MFIs in Portugal reported by MFIs excl. ESCB in Cyprus (stocks),"Cyprus, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - Debt securities held, Total maturity, All currencies combined - Portugal counterpart, Monetary financial institutions (MFIs) sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.Q.CY.N.A.A30.A.1.PT.1000.Z01.E,Q,CY,N,A,A30,A,1,PT,1000,Z01,E,2006-Q1,46,A,F,,,P3M,,E,,,,,,,,,0,,,Holdings of Debt securities issued by MFIs in Portugal reported by MFIs excl. ESCB in Cyprus (stocks),"Cyprus, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - Debt securities held, Total maturity, All currencies combined - Portugal counterpart, Monetary financial institutions (MFIs) sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.Q.CY.N.A.A30.A.1.PT.1000.Z01.E,Q,CY,N,A,A30,A,1,PT,1000,Z01,E,2006-Q2,41,A,F,,,P3M,,E,,,,,,,,,0,,,Holdings of Debt securities issued by MFIs in Portugal reported by MFIs excl. ESCB in Cyprus (stocks),"Cyprus, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - Debt securities held, Total maturity, All currencies combined - Portugal counterpart, Monetary financial institutions (MFIs) sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.Q.CY.N.A.A30.A.1.PT.1000.Z01.E,Q,CY,N,A,A30,A,1,PT,1000,Z01,E,2006-Q3,41,A,F,,,P3M,,E,,,,,,,,,0,,,Holdings of Debt securities issued by MFIs in Portugal reported by MFIs excl. ESCB in Cyprus (stocks),"Cyprus, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - Debt securities held, Total maturity, All currencies combined - Portugal counterpart, Monetary financial institutions (MFIs) sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.Q.CY.N.A.A30.A.1.PT.1000.Z01.E,Q,CY,N,A,A30,A,1,PT,1000,Z01,E,2006-Q4,51,A,F,,,P3M,,E,,,,,,,,,0,,,Holdings of Debt securities issued by MFIs in Portugal reported by MFIs excl. ESCB in Cyprus (stocks),"Cyprus, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - Debt securities held, Total maturity, All currencies combined - Portugal counterpart, Monetary financial institutions (MFIs) sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.Q.CY.N.A.A30.A.1.PT.1000.Z01.E,Q,CY,N,A,A30,A,1,PT,1000,Z01,E,2007-Q1,55,A,F,,,P3M,,E,,,,,,,,,0,,,Holdings of Debt securities issued by MFIs in Portugal reported by MFIs excl. ESCB in Cyprus (stocks),"Cyprus, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - Debt securities held, Total maturity, All currencies combined - Portugal counterpart, Monetary financial institutions (MFIs) sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.Q.CY.N.A.A30.A.1.PT.1000.Z01.E,Q,CY,N,A,A30,A,1,PT,1000,Z01,E,2007-Q2,56,A,F,,,P3M,,E,,,,,,,,,0,,,Holdings of Debt securities issued by MFIs in Portugal reported by MFIs excl. ESCB in Cyprus (stocks),"Cyprus, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - Debt securities held, Total maturity, All currencies combined - Portugal counterpart, Monetary financial institutions (MFIs) sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.Q.CY.N.A.A30.A.1.PT.1000.Z01.E,Q,CY,N,A,A30,A,1,PT,1000,Z01,E,2007-Q3,55,A,F,,,P3M,,E,,,,,,,,,0,,,Holdings of Debt securities issued by MFIs in Portugal reported by MFIs excl. ESCB in Cyprus (stocks),"Cyprus, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - Debt securities held, Total maturity, All currencies combined - Portugal counterpart, Monetary financial institutions (MFIs) sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.Q.CY.N.A.A30.A.1.PT.1000.Z01.E,Q,CY,N,A,A30,A,1,PT,1000,Z01,E,2007-Q4,55,A,F,,,P3M,,E,,,,,,,,,0,,,Holdings of Debt securities issued by MFIs in Portugal reported by MFIs excl. ESCB in Cyprus (stocks),"Cyprus, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - Debt securities held, Total maturity, All currencies combined - Portugal counterpart, Monetary financial institutions (MFIs) sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.Q.CY.N.A.A30.A.1.PT.1000.Z01.E,Q,CY,N,A,A30,A,1,PT,1000,Z01,E,2008-Q1,55,A,F,,,P3M,,E,,,,,,,,,0,,,Holdings of Debt securities issued by MFIs in Portugal reported by MFIs excl. ESCB in Cyprus (stocks),"Cyprus, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - Debt securities held, Total maturity, All currencies combined - Portugal counterpart, Monetary financial institutions (MFIs) sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.Q.CY.N.A.A30.A.1.PT.1000.Z01.E,Q,CY,N,A,A30,A,1,PT,1000,Z01,E,2008-Q2,55,A,F,,,P3M,,E,,,,,,,,,0,,,Holdings of Debt securities issued by MFIs in Portugal reported by MFIs excl. ESCB in Cyprus (stocks),"Cyprus, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - Debt securities held, Total maturity, All currencies combined - Portugal counterpart, Monetary financial institutions (MFIs) sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.Q.CY.N.A.A30.A.1.PT.1000.Z01.E,Q,CY,N,A,A30,A,1,PT,1000,Z01,E,2008-Q3,54,A,F,,,P3M,,E,,,,,,,,,0,,,Holdings of Debt securities issued by MFIs in Portugal reported by MFIs excl. ESCB in Cyprus (stocks),"Cyprus, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - Debt securities held, Total maturity, All currencies combined - Portugal counterpart, Monetary financial institutions (MFIs) sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.Q.CY.N.A.A30.A.1.PT.1000.Z01.E,Q,CY,N,A,A30,A,1,PT,1000,Z01,E,2008-Q4,,Q,F,,,P3M,,E,,,,,,,,,0,,,Holdings of Debt securities issued by MFIs in Portugal reported by MFIs excl. ESCB in Cyprus (stocks),"Cyprus, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - Debt securities held, Total maturity, All currencies combined - Portugal counterpart, Monetary financial institutions (MFIs) sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.Q.CY.N.A.A30.A.1.PT.1000.Z01.E,Q,CY,N,A,A30,A,1,PT,1000,Z01,E,2009-Q1,,Q,F,,,P3M,,E,,,,,,,,,0,,,Holdings of Debt securities issued by MFIs in Portugal reported by MFIs excl. ESCB in Cyprus (stocks),"Cyprus, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - Debt securities held, Total maturity, All currencies combined - Portugal counterpart, Monetary financial institutions (MFIs) sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.Q.CY.N.A.A30.A.1.PT.1000.Z01.E,Q,CY,N,A,A30,A,1,PT,1000,Z01,E,2009-Q2,,Q,F,,,P3M,,E,,,,,,,,,0,,,Holdings of Debt securities issued by MFIs in Portugal reported by MFIs excl. ESCB in Cyprus (stocks),"Cyprus, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - Debt securities held, Total maturity, All currencies combined - Portugal counterpart, Monetary financial institutions (MFIs) sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.Q.CY.N.A.A30.A.1.PT.1000.Z01.E,Q,CY,N,A,A30,A,1,PT,1000,Z01,E,2009-Q3,80,A,F,,,P3M,,E,,,,,,,,,0,,,Holdings of Debt securities issued by MFIs in Portugal reported by MFIs excl. ESCB in Cyprus (stocks),"Cyprus, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - Debt securities held, Total maturity, All currencies combined - Portugal counterpart, Monetary financial institutions (MFIs) sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.Q.CY.N.A.A30.A.1.PT.1000.Z01.E,Q,CY,N,A,A30,A,1,PT,1000,Z01,E,2009-Q4,,Q,F,,,P3M,,E,,,,,,,,,0,,,Holdings of Debt securities issued by MFIs in Portugal reported by MFIs excl. ESCB in Cyprus (stocks),"Cyprus, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - Debt securities held, Total maturity, All currencies combined - Portugal counterpart, Monetary financial institutions (MFIs) sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.Q.CY.N.A.A30.A.1.PT.1000.Z01.E,Q,CY,N,A,A30,A,1,PT,1000,Z01,E,2010-Q1,17,A,F,,,P3M,,E,,,,,,,,,0,,,Holdings of Debt securities issued by MFIs in Portugal reported by MFIs excl. ESCB in Cyprus (stocks),"Cyprus, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - Debt securities held, Total maturity, All currencies combined - Portugal counterpart, Monetary financial institutions (MFIs) sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
