KEY,FREQ,REF_AREA,SEC_ISSUING_SECTOR,SEC_ITEM,SEC_VALUATION,DATA_TYPE_SEC,CURRENCY_TRANS,SERIES_DENOM,SEC_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SEC.A.DK.1300.F33100.N.2.Z01.E.Z,A,DK,1300,F33100,N,2,Z01,E,Z,1998,11760.456092517205,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of short-term debt securities by general government in Denmark," (Gross) issues against cash (flows), Short-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.A.DK.1300.F33100.N.2.Z01.E.Z,A,DK,1300,F33100,N,2,Z01,E,Z,1999,10905.844834474901,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of short-term debt securities by general government in Denmark," (Gross) issues against cash (flows), Short-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.A.DK.1300.F33100.N.2.Z01.E.Z,A,DK,1300,F33100,N,2,Z01,E,Z,2000,9145.528325124253,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of short-term debt securities by general government in Denmark," (Gross) issues against cash (flows), Short-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.A.DK.1300.F33100.N.2.Z01.E.Z,A,DK,1300,F33100,N,2,Z01,E,Z,2001,10023.546887962908,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of short-term debt securities by general government in Denmark," (Gross) issues against cash (flows), Short-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.A.DK.1300.F33100.N.2.Z01.E.Z,A,DK,1300,F33100,N,2,Z01,E,Z,2002,11199.497926006441,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of short-term debt securities by general government in Denmark," (Gross) issues against cash (flows), Short-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.A.DK.1300.F33100.N.2.Z01.E.Z,A,DK,1300,F33100,N,2,Z01,E,Z,2003,,M,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of short-term debt securities by general government in Denmark," (Gross) issues against cash (flows), Short-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.A.DK.1300.F33100.N.2.Z01.E.Z,A,DK,1300,F33100,N,2,Z01,E,Z,2004,2457.7990024180144,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of short-term debt securities by general government in Denmark," (Gross) issues against cash (flows), Short-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.A.DK.1300.F33100.N.2.Z01.E.Z,A,DK,1300,F33100,N,2,Z01,E,Z,2005,,M,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of short-term debt securities by general government in Denmark," (Gross) issues against cash (flows), Short-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.A.DK.1300.F33100.N.2.Z01.E.Z,A,DK,1300,F33100,N,2,Z01,E,Z,2006,0,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of short-term debt securities by general government in Denmark," (Gross) issues against cash (flows), Short-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.A.DK.1300.F33100.N.2.Z01.E.Z,A,DK,1300,F33100,N,2,Z01,E,Z,2007,,M,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of short-term debt securities by general government in Denmark," (Gross) issues against cash (flows), Short-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.A.DK.1300.F33100.N.2.Z01.E.Z,A,DK,1300,F33100,N,2,Z01,E,Z,2008,,M,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of short-term debt securities by general government in Denmark," (Gross) issues against cash (flows), Short-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.A.DK.1300.F33100.N.2.Z01.E.Z,A,DK,1300,F33100,N,2,Z01,E,Z,2009,6535.995549469015,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of short-term debt securities by general government in Denmark," (Gross) issues against cash (flows), Short-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.A.DK.1300.F33100.N.2.Z01.E.Z,A,DK,1300,F33100,N,2,Z01,E,Z,2010,10352.997731366691,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of short-term debt securities by general government in Denmark," (Gross) issues against cash (flows), Short-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.A.DK.1300.F33100.N.2.Z01.E.Z,A,DK,1300,F33100,N,2,Z01,E,Z,2011,17187.568331329225,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of short-term debt securities by general government in Denmark," (Gross) issues against cash (flows), Short-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.A.DK.1300.F33100.N.2.Z01.E.Z,A,DK,1300,F33100,N,2,Z01,E,Z,2012,22132.092055169695,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of short-term debt securities by general government in Denmark," (Gross) issues against cash (flows), Short-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.A.DK.1300.F33100.N.2.Z01.E.Z,A,DK,1300,F33100,N,2,Z01,E,Z,2013,16358.439328906203,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of short-term debt securities by general government in Denmark," (Gross) issues against cash (flows), Short-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.A.DK.1300.F33100.N.2.Z01.E.Z,A,DK,1300,F33100,N,2,Z01,E,Z,2014,16646.718996743424,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of short-term debt securities by general government in Denmark," (Gross) issues against cash (flows), Short-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.A.DK.1300.F33100.N.2.Z01.E.Z,A,DK,1300,F33100,N,2,Z01,E,Z,2015,4000.7280145147056,E,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of short-term debt securities by general government in Denmark," (Gross) issues against cash (flows), Short-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.A.DK.1300.F33100.N.2.Z01.E.Z,A,DK,1300,F33100,N,2,Z01,E,Z,2016,4147.55054323555,E,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of short-term debt securities by general government in Denmark," (Gross) issues against cash (flows), Short-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.A.DK.1300.F33100.N.2.Z01.E.Z,A,DK,1300,F33100,N,2,Z01,E,Z,2017,4811.356899437398,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of short-term debt securities by general government in Denmark," (Gross) issues against cash (flows), Short-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.A.DK.1300.F33100.N.2.Z01.E.Z,A,DK,1300,F33100,N,2,Z01,E,Z,2018,10142.779020286744,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of short-term debt securities by general government in Denmark," (Gross) issues against cash (flows), Short-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.A.DK.1300.F33100.N.2.Z01.E.Z,A,DK,1300,F33100,N,2,Z01,E,Z,2019,14004.153233210018,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of short-term debt securities by general government in Denmark," (Gross) issues against cash (flows), Short-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.A.DK.1300.F33100.N.2.Z01.E.Z,A,DK,1300,F33100,N,2,Z01,E,Z,2020,65494.39748729833,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of short-term debt securities by general government in Denmark," (Gross) issues against cash (flows), Short-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.A.DK.1300.F33100.N.2.Z01.E.Z,A,DK,1300,F33100,N,2,Z01,E,Z,2021,43462.13030952352,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of short-term debt securities by general government in Denmark," (Gross) issues against cash (flows), Short-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
