KEY,FREQ,REF_AREA,SEC_ISSUING_SECTOR,SEC_ITEM,SEC_VALUATION,DATA_TYPE_SEC,CURRENCY_TRANS,SERIES_DENOM,SEC_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SEC.A.BG.1235.F33000.N.1.BGN.N.Z,A,BG,1235,F33000,N,1,BGN,N,Z,2004,23.281,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by non-MFI financial institutions in Bulgaria," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Non-MFI financial institutions issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1235.F33000.N.1.BGN.N.Z,A,BG,1235,F33000,N,1,BGN,N,Z,2005,63.212,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by non-MFI financial institutions in Bulgaria," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Non-MFI financial institutions issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1235.F33000.N.1.BGN.N.Z,A,BG,1235,F33000,N,1,BGN,N,Z,2006,618.249,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by non-MFI financial institutions in Bulgaria," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Non-MFI financial institutions issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1235.F33000.N.1.BGN.N.Z,A,BG,1235,F33000,N,1,BGN,N,Z,2007,,M,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by non-MFI financial institutions in Bulgaria," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Non-MFI financial institutions issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1235.F33000.N.1.BGN.N.Z,A,BG,1235,F33000,N,1,BGN,N,Z,2008,60.35,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by non-MFI financial institutions in Bulgaria," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Non-MFI financial institutions issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1235.F33000.N.1.BGN.N.Z,A,BG,1235,F33000,N,1,BGN,N,Z,2009,72.23,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by non-MFI financial institutions in Bulgaria," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Non-MFI financial institutions issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1235.F33000.N.1.BGN.N.Z,A,BG,1235,F33000,N,1,BGN,N,Z,2010,64.22999999999999,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by non-MFI financial institutions in Bulgaria," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Non-MFI financial institutions issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1235.F33000.N.1.BGN.N.Z,A,BG,1235,F33000,N,1,BGN,N,Z,2011,58.41,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by non-MFI financial institutions in Bulgaria," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Non-MFI financial institutions issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1235.F33000.N.1.BGN.N.Z,A,BG,1235,F33000,N,1,BGN,N,Z,2012,56.2,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by non-MFI financial institutions in Bulgaria," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Non-MFI financial institutions issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1235.F33000.N.1.BGN.N.Z,A,BG,1235,F33000,N,1,BGN,N,Z,2013,64.72999999999999,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by non-MFI financial institutions in Bulgaria," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Non-MFI financial institutions issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1235.F33000.N.1.BGN.N.Z,A,BG,1235,F33000,N,1,BGN,N,Z,2014,69.78999999999999,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by non-MFI financial institutions in Bulgaria," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Non-MFI financial institutions issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1235.F33000.N.1.BGN.N.Z,A,BG,1235,F33000,N,1,BGN,N,Z,2015,63.74,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by non-MFI financial institutions in Bulgaria," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Non-MFI financial institutions issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1235.F33000.N.1.BGN.N.Z,A,BG,1235,F33000,N,1,BGN,N,Z,2016,75.98,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by non-MFI financial institutions in Bulgaria," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Non-MFI financial institutions issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1235.F33000.N.1.BGN.N.Z,A,BG,1235,F33000,N,1,BGN,N,Z,2017,145.6,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by non-MFI financial institutions in Bulgaria," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Non-MFI financial institutions issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1235.F33000.N.1.BGN.N.Z,A,BG,1235,F33000,N,1,BGN,N,Z,2018,134.73000000000002,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by non-MFI financial institutions in Bulgaria," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Non-MFI financial institutions issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1235.F33000.N.1.BGN.N.Z,A,BG,1235,F33000,N,1,BGN,N,Z,2019,453.74,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by non-MFI financial institutions in Bulgaria," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Non-MFI financial institutions issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1235.F33000.N.1.BGN.N.Z,A,BG,1235,F33000,N,1,BGN,N,Z,2020,530.77,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by non-MFI financial institutions in Bulgaria," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Non-MFI financial institutions issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1235.F33000.N.1.BGN.N.Z,A,BG,1235,F33000,N,1,BGN,N,Z,2021,682.52,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by non-MFI financial institutions in Bulgaria," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Non-MFI financial institutions issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
