KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.DK.F000.I35.P202.VT.U6.00.Z01.N,A,DK,F000,I35,P202,VT,U6,00,Z01,N,2000,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of domestic cheques - retail system 2 - from Denmark,"Denmark - All transactions - Payment services (sent), cheques - Payments processing system - retail system 2 - Value - Domestic (home or reference area) - Unspecified sector counterpart - All currencies combined - denominated in National currency",DKK,6
PSS.A.DK.F000.I35.P202.VT.U6.00.Z01.N,A,DK,F000,I35,P202,VT,U6,00,Z01,N,2001,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of domestic cheques - retail system 2 - from Denmark,"Denmark - All transactions - Payment services (sent), cheques - Payments processing system - retail system 2 - Value - Domestic (home or reference area) - Unspecified sector counterpart - All currencies combined - denominated in National currency",DKK,6
PSS.A.DK.F000.I35.P202.VT.U6.00.Z01.N,A,DK,F000,I35,P202,VT,U6,00,Z01,N,2002,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of domestic cheques - retail system 2 - from Denmark,"Denmark - All transactions - Payment services (sent), cheques - Payments processing system - retail system 2 - Value - Domestic (home or reference area) - Unspecified sector counterpart - All currencies combined - denominated in National currency",DKK,6
PSS.A.DK.F000.I35.P202.VT.U6.00.Z01.N,A,DK,F000,I35,P202,VT,U6,00,Z01,N,2003,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of domestic cheques - retail system 2 - from Denmark,"Denmark - All transactions - Payment services (sent), cheques - Payments processing system - retail system 2 - Value - Domestic (home or reference area) - Unspecified sector counterpart - All currencies combined - denominated in National currency",DKK,6
PSS.A.DK.F000.I35.P202.VT.U6.00.Z01.N,A,DK,F000,I35,P202,VT,U6,00,Z01,N,2004,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of domestic cheques - retail system 2 - from Denmark,"Denmark - All transactions - Payment services (sent), cheques - Payments processing system - retail system 2 - Value - Domestic (home or reference area) - Unspecified sector counterpart - All currencies combined - denominated in National currency",DKK,6
PSS.A.DK.F000.I35.P202.VT.U6.00.Z01.N,A,DK,F000,I35,P202,VT,U6,00,Z01,N,2005,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of domestic cheques - retail system 2 - from Denmark,"Denmark - All transactions - Payment services (sent), cheques - Payments processing system - retail system 2 - Value - Domestic (home or reference area) - Unspecified sector counterpart - All currencies combined - denominated in National currency",DKK,6
PSS.A.DK.F000.I35.P202.VT.U6.00.Z01.N,A,DK,F000,I35,P202,VT,U6,00,Z01,N,2010,131840,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of domestic cheques - retail system 2 - from Denmark,"Denmark - All transactions - Payment services (sent), cheques - Payments processing system - retail system 2 - Value - Domestic (home or reference area) - Unspecified sector counterpart - All currencies combined - denominated in National currency",DKK,6
PSS.A.DK.F000.I35.P202.VT.U6.00.Z01.N,A,DK,F000,I35,P202,VT,U6,00,Z01,N,2011,97840,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of domestic cheques - retail system 2 - from Denmark,"Denmark - All transactions - Payment services (sent), cheques - Payments processing system - retail system 2 - Value - Domestic (home or reference area) - Unspecified sector counterpart - All currencies combined - denominated in National currency",DKK,6
PSS.A.DK.F000.I35.P202.VT.U6.00.Z01.N,A,DK,F000,I35,P202,VT,U6,00,Z01,N,2012,111870,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of domestic cheques - retail system 2 - from Denmark,"Denmark - All transactions - Payment services (sent), cheques - Payments processing system - retail system 2 - Value - Domestic (home or reference area) - Unspecified sector counterpart - All currencies combined - denominated in National currency",DKK,6
PSS.A.DK.F000.I35.P202.VT.U6.00.Z01.N,A,DK,F000,I35,P202,VT,U6,00,Z01,N,2013,63410,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of domestic cheques - retail system 2 - from Denmark,"Denmark - All transactions - Payment services (sent), cheques - Payments processing system - retail system 2 - Value - Domestic (home or reference area) - Unspecified sector counterpart - All currencies combined - denominated in National currency",DKK,6
PSS.A.DK.F000.I35.P202.VT.U6.00.Z01.N,A,DK,F000,I35,P202,VT,U6,00,Z01,N,2014,23633,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of domestic cheques - retail system 2 - from Denmark,"Denmark - All transactions - Payment services (sent), cheques - Payments processing system - retail system 2 - Value - Domestic (home or reference area) - Unspecified sector counterpart - All currencies combined - denominated in National currency",DKK,6
PSS.A.DK.F000.I35.P202.VT.U6.00.Z01.N,A,DK,F000,I35,P202,VT,U6,00,Z01,N,2015,13699,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of domestic cheques - retail system 2 - from Denmark,"Denmark - All transactions - Payment services (sent), cheques - Payments processing system - retail system 2 - Value - Domestic (home or reference area) - Unspecified sector counterpart - All currencies combined - denominated in National currency",DKK,6
PSS.A.DK.F000.I35.P202.VT.U6.00.Z01.N,A,DK,F000,I35,P202,VT,U6,00,Z01,N,2016,8273,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of domestic cheques - retail system 2 - from Denmark,"Denmark - All transactions - Payment services (sent), cheques - Payments processing system - retail system 2 - Value - Domestic (home or reference area) - Unspecified sector counterpart - All currencies combined - denominated in National currency",DKK,6
PSS.A.DK.F000.I35.P202.VT.U6.00.Z01.N,A,DK,F000,I35,P202,VT,U6,00,Z01,N,2017,58.515,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of domestic cheques - retail system 2 - from Denmark,"Denmark - All transactions - Payment services (sent), cheques - Payments processing system - retail system 2 - Value - Domestic (home or reference area) - Unspecified sector counterpart - All currencies combined - denominated in National currency",DKK,6
PSS.A.DK.F000.I35.P202.VT.U6.00.Z01.N,A,DK,F000,I35,P202,VT,U6,00,Z01,N,2018,10.419,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of domestic cheques - retail system 2 - from Denmark,"Denmark - All transactions - Payment services (sent), cheques - Payments processing system - retail system 2 - Value - Domestic (home or reference area) - Unspecified sector counterpart - All currencies combined - denominated in National currency",DKK,6
PSS.A.DK.F000.I35.P202.VT.U6.00.Z01.N,A,DK,F000,I35,P202,VT,U6,00,Z01,N,2019,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of domestic cheques - retail system 2 - from Denmark,"Denmark - All transactions - Payment services (sent), cheques - Payments processing system - retail system 2 - Value - Domestic (home or reference area) - Unspecified sector counterpart - All currencies combined - denominated in National currency",DKK,6
PSS.A.DK.F000.I35.P202.VT.U6.00.Z01.N,A,DK,F000,I35,P202,VT,U6,00,Z01,N,2020,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of domestic cheques - retail system 2 - from Denmark,"Denmark - All transactions - Payment services (sent), cheques - Payments processing system - retail system 2 - Value - Domestic (home or reference area) - Unspecified sector counterpart - All currencies combined - denominated in National currency",DKK,6
PSS.A.DK.F000.I35.P202.VT.U6.00.Z01.N,A,DK,F000,I35,P202,VT,U6,00,Z01,N,2021,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of domestic cheques - retail system 2 - from Denmark,"Denmark - All transactions - Payment services (sent), cheques - Payments processing system - retail system 2 - Value - Domestic (home or reference area) - Unspecified sector counterpart - All currencies combined - denominated in National currency",DKK,6
