KEY,FREQ,REF_AREA,REGION,ADJUSTMENT,PROPERTY_TYPE,INDICATOR,DATA_PROVIDER,PRICE_TYPE,TRANSFORMATION,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,ADJU_DETAIL,BREAKS,COMMENT_TS,COMPILING_ORG,COVERAGE,DATA_COMP,DECIMALS,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_INDEX_BASE,UNIT_MULT
RESH.A.HR._T.N._TR.PRHH.HR2._Z.N._Z,A,HR,_T,N,_TR,PRHH,HR2,_Z,N,_Z,1991,1544.3,A,F,,,P1Y,,,,,,"Croatian NSI, Census data (2001,2011).  The 2011 Census distinguishes two types of household: a private and institutional household. The term household is usually used for a private household.",2,,,,,S,Number of private households,"Croatia - Whole country; Number of private households - Not applicable; Residential property, All dwelling types, new and existing; Compiled by Croatian National Bank",,3
RESH.A.HR._T.N._TR.PRHH.HR2._Z.N._Z,A,HR,_T,N,_TR,PRHH,HR2,_Z,N,_Z,1992,,L,F,,,P1Y,,,,,,"Croatian NSI, Census data (2001,2011).  The 2011 Census distinguishes two types of household: a private and institutional household. The term household is usually used for a private household.",2,,,,,S,Number of private households,"Croatia - Whole country; Number of private households - Not applicable; Residential property, All dwelling types, new and existing; Compiled by Croatian National Bank",,3
RESH.A.HR._T.N._TR.PRHH.HR2._Z.N._Z,A,HR,_T,N,_TR,PRHH,HR2,_Z,N,_Z,1993,,L,F,,,P1Y,,,,,,"Croatian NSI, Census data (2001,2011).  The 2011 Census distinguishes two types of household: a private and institutional household. The term household is usually used for a private household.",2,,,,,S,Number of private households,"Croatia - Whole country; Number of private households - Not applicable; Residential property, All dwelling types, new and existing; Compiled by Croatian National Bank",,3
RESH.A.HR._T.N._TR.PRHH.HR2._Z.N._Z,A,HR,_T,N,_TR,PRHH,HR2,_Z,N,_Z,1994,,L,F,,,P1Y,,,,,,"Croatian NSI, Census data (2001,2011).  The 2011 Census distinguishes two types of household: a private and institutional household. The term household is usually used for a private household.",2,,,,,S,Number of private households,"Croatia - Whole country; Number of private households - Not applicable; Residential property, All dwelling types, new and existing; Compiled by Croatian National Bank",,3
RESH.A.HR._T.N._TR.PRHH.HR2._Z.N._Z,A,HR,_T,N,_TR,PRHH,HR2,_Z,N,_Z,1995,,L,F,,,P1Y,,,,,,"Croatian NSI, Census data (2001,2011).  The 2011 Census distinguishes two types of household: a private and institutional household. The term household is usually used for a private household.",2,,,,,S,Number of private households,"Croatia - Whole country; Number of private households - Not applicable; Residential property, All dwelling types, new and existing; Compiled by Croatian National Bank",,3
RESH.A.HR._T.N._TR.PRHH.HR2._Z.N._Z,A,HR,_T,N,_TR,PRHH,HR2,_Z,N,_Z,1996,,L,F,,,P1Y,,,,,,"Croatian NSI, Census data (2001,2011).  The 2011 Census distinguishes two types of household: a private and institutional household. The term household is usually used for a private household.",2,,,,,S,Number of private households,"Croatia - Whole country; Number of private households - Not applicable; Residential property, All dwelling types, new and existing; Compiled by Croatian National Bank",,3
RESH.A.HR._T.N._TR.PRHH.HR2._Z.N._Z,A,HR,_T,N,_TR,PRHH,HR2,_Z,N,_Z,1997,,L,F,,,P1Y,,,,,,"Croatian NSI, Census data (2001,2011).  The 2011 Census distinguishes two types of household: a private and institutional household. The term household is usually used for a private household.",2,,,,,S,Number of private households,"Croatia - Whole country; Number of private households - Not applicable; Residential property, All dwelling types, new and existing; Compiled by Croatian National Bank",,3
RESH.A.HR._T.N._TR.PRHH.HR2._Z.N._Z,A,HR,_T,N,_TR,PRHH,HR2,_Z,N,_Z,1998,,L,F,,,P1Y,,,,,,"Croatian NSI, Census data (2001,2011).  The 2011 Census distinguishes two types of household: a private and institutional household. The term household is usually used for a private household.",2,,,,,S,Number of private households,"Croatia - Whole country; Number of private households - Not applicable; Residential property, All dwelling types, new and existing; Compiled by Croatian National Bank",,3
RESH.A.HR._T.N._TR.PRHH.HR2._Z.N._Z,A,HR,_T,N,_TR,PRHH,HR2,_Z,N,_Z,1999,,L,F,,,P1Y,,,,,,"Croatian NSI, Census data (2001,2011).  The 2011 Census distinguishes two types of household: a private and institutional household. The term household is usually used for a private household.",2,,,,,S,Number of private households,"Croatia - Whole country; Number of private households - Not applicable; Residential property, All dwelling types, new and existing; Compiled by Croatian National Bank",,3
RESH.A.HR._T.N._TR.PRHH.HR2._Z.N._Z,A,HR,_T,N,_TR,PRHH,HR2,_Z,N,_Z,2000,,L,F,,,P1Y,,,,,,"Croatian NSI, Census data (2001,2011).  The 2011 Census distinguishes two types of household: a private and institutional household. The term household is usually used for a private household.",2,,,,,S,Number of private households,"Croatia - Whole country; Number of private households - Not applicable; Residential property, All dwelling types, new and existing; Compiled by Croatian National Bank",,3
RESH.A.HR._T.N._TR.PRHH.HR2._Z.N._Z,A,HR,_T,N,_TR,PRHH,HR2,_Z,N,_Z,2001,1477.38,A,F,,,P1Y,,,,,,"Croatian NSI, Census data (2001,2011).  The 2011 Census distinguishes two types of household: a private and institutional household. The term household is usually used for a private household.",2,,,,,S,Number of private households,"Croatia - Whole country; Number of private households - Not applicable; Residential property, All dwelling types, new and existing; Compiled by Croatian National Bank",,3
RESH.A.HR._T.N._TR.PRHH.HR2._Z.N._Z,A,HR,_T,N,_TR,PRHH,HR2,_Z,N,_Z,2011,1519.04,A,F,,,P1Y,,,,,,"Croatian NSI, Census data (2001,2011).  The 2011 Census distinguishes two types of household: a private and institutional household. The term household is usually used for a private household.",2,,,,,S,Number of private households,"Croatia - Whole country; Number of private households - Not applicable; Residential property, All dwelling types, new and existing; Compiled by Croatian National Bank",,3
RESH.A.HR._T.N._TR.PRHH.HR2._Z.N._Z,A,HR,_T,N,_TR,PRHH,HR2,_Z,N,_Z,2021,1434.78,A,F,,,P1Y,,,,,,"Croatian NSI, Census data (2001,2011).  The 2011 Census distinguishes two types of household: a private and institutional household. The term household is usually used for a private household.",2,,,,,S,Number of private households,"Croatia - Whole country; Number of private households - Not applicable; Residential property, All dwelling types, new and existing; Compiled by Croatian National Bank",,3
