KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.NL.F102.IOT.Y000.NT.X0.20.Z0Z.Z,A,NL,F102,IOT,Y000,NT,X0,20,Z0Z,Z,2000,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Memorandum items - Number of OTC cash withdrawals - from Netherlands,Netherlands - OTC cash withdrawals - OTC instrument - Over the counter (OTC) - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.NL.F102.IOT.Y000.NT.X0.20.Z0Z.Z,A,NL,F102,IOT,Y000,NT,X0,20,Z0Z,Z,2001,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Memorandum items - Number of OTC cash withdrawals - from Netherlands,Netherlands - OTC cash withdrawals - OTC instrument - Over the counter (OTC) - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.NL.F102.IOT.Y000.NT.X0.20.Z0Z.Z,A,NL,F102,IOT,Y000,NT,X0,20,Z0Z,Z,2002,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Memorandum items - Number of OTC cash withdrawals - from Netherlands,Netherlands - OTC cash withdrawals - OTC instrument - Over the counter (OTC) - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.NL.F102.IOT.Y000.NT.X0.20.Z0Z.Z,A,NL,F102,IOT,Y000,NT,X0,20,Z0Z,Z,2003,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Memorandum items - Number of OTC cash withdrawals - from Netherlands,Netherlands - OTC cash withdrawals - OTC instrument - Over the counter (OTC) - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.NL.F102.IOT.Y000.NT.X0.20.Z0Z.Z,A,NL,F102,IOT,Y000,NT,X0,20,Z0Z,Z,2004,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Memorandum items - Number of OTC cash withdrawals - from Netherlands,Netherlands - OTC cash withdrawals - OTC instrument - Over the counter (OTC) - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.NL.F102.IOT.Y000.NT.X0.20.Z0Z.Z,A,NL,F102,IOT,Y000,NT,X0,20,Z0Z,Z,2005,15.976,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Memorandum items - Number of OTC cash withdrawals - from Netherlands,Netherlands - OTC cash withdrawals - OTC instrument - Over the counter (OTC) - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.NL.F102.IOT.Y000.NT.X0.20.Z0Z.Z,A,NL,F102,IOT,Y000,NT,X0,20,Z0Z,Z,2006,14.283,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Memorandum items - Number of OTC cash withdrawals - from Netherlands,Netherlands - OTC cash withdrawals - OTC instrument - Over the counter (OTC) - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.NL.F102.IOT.Y000.NT.X0.20.Z0Z.Z,A,NL,F102,IOT,Y000,NT,X0,20,Z0Z,Z,2007,13.309,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Memorandum items - Number of OTC cash withdrawals - from Netherlands,Netherlands - OTC cash withdrawals - OTC instrument - Over the counter (OTC) - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.NL.F102.IOT.Y000.NT.X0.20.Z0Z.Z,A,NL,F102,IOT,Y000,NT,X0,20,Z0Z,Z,2008,11.908,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Memorandum items - Number of OTC cash withdrawals - from Netherlands,Netherlands - OTC cash withdrawals - OTC instrument - Over the counter (OTC) - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.NL.F102.IOT.Y000.NT.X0.20.Z0Z.Z,A,NL,F102,IOT,Y000,NT,X0,20,Z0Z,Z,2009,9.84,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Memorandum items - Number of OTC cash withdrawals - from Netherlands,Netherlands - OTC cash withdrawals - OTC instrument - Over the counter (OTC) - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.NL.F102.IOT.Y000.NT.X0.20.Z0Z.Z,A,NL,F102,IOT,Y000,NT,X0,20,Z0Z,Z,2010,6.732,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Memorandum items - Number of OTC cash withdrawals - from Netherlands,Netherlands - OTC cash withdrawals - OTC instrument - Over the counter (OTC) - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.NL.F102.IOT.Y000.NT.X0.20.Z0Z.Z,A,NL,F102,IOT,Y000,NT,X0,20,Z0Z,Z,2011,5.768,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Memorandum items - Number of OTC cash withdrawals - from Netherlands,Netherlands - OTC cash withdrawals - OTC instrument - Over the counter (OTC) - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.NL.F102.IOT.Y000.NT.X0.20.Z0Z.Z,A,NL,F102,IOT,Y000,NT,X0,20,Z0Z,Z,2012,5.465,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Memorandum items - Number of OTC cash withdrawals - from Netherlands,Netherlands - OTC cash withdrawals - OTC instrument - Over the counter (OTC) - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.NL.F102.IOT.Y000.NT.X0.20.Z0Z.Z,A,NL,F102,IOT,Y000,NT,X0,20,Z0Z,Z,2013,5.923,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Memorandum items - Number of OTC cash withdrawals - from Netherlands,Netherlands - OTC cash withdrawals - OTC instrument - Over the counter (OTC) - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.NL.F102.IOT.Y000.NT.X0.20.Z0Z.Z,A,NL,F102,IOT,Y000,NT,X0,20,Z0Z,Z,2014,1.729,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Memorandum items - Number of OTC cash withdrawals - from Netherlands,Netherlands - OTC cash withdrawals - OTC instrument - Over the counter (OTC) - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.NL.F102.IOT.Y000.NT.X0.20.Z0Z.Z,A,NL,F102,IOT,Y000,NT,X0,20,Z0Z,Z,2015,0.927,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Memorandum items - Number of OTC cash withdrawals - from Netherlands,Netherlands - OTC cash withdrawals - OTC instrument - Over the counter (OTC) - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.NL.F102.IOT.Y000.NT.X0.20.Z0Z.Z,A,NL,F102,IOT,Y000,NT,X0,20,Z0Z,Z,2016,0.327,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Memorandum items - Number of OTC cash withdrawals - from Netherlands,Netherlands - OTC cash withdrawals - OTC instrument - Over the counter (OTC) - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.NL.F102.IOT.Y000.NT.X0.20.Z0Z.Z,A,NL,F102,IOT,Y000,NT,X0,20,Z0Z,Z,2017,0.314,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Memorandum items - Number of OTC cash withdrawals - from Netherlands,Netherlands - OTC cash withdrawals - OTC instrument - Over the counter (OTC) - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.NL.F102.IOT.Y000.NT.X0.20.Z0Z.Z,A,NL,F102,IOT,Y000,NT,X0,20,Z0Z,Z,2018,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Memorandum items - Number of OTC cash withdrawals - from Netherlands,Netherlands - OTC cash withdrawals - OTC instrument - Over the counter (OTC) - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.NL.F102.IOT.Y000.NT.X0.20.Z0Z.Z,A,NL,F102,IOT,Y000,NT,X0,20,Z0Z,Z,2019,0.267,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Memorandum items - Number of OTC cash withdrawals - from Netherlands,Netherlands - OTC cash withdrawals - OTC instrument - Over the counter (OTC) - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.NL.F102.IOT.Y000.NT.X0.20.Z0Z.Z,A,NL,F102,IOT,Y000,NT,X0,20,Z0Z,Z,2020,0.159,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Memorandum items - Number of OTC cash withdrawals - from Netherlands,Netherlands - OTC cash withdrawals - OTC instrument - Over the counter (OTC) - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.NL.F102.IOT.Y000.NT.X0.20.Z0Z.Z,A,NL,F102,IOT,Y000,NT,X0,20,Z0Z,Z,2021,0.127,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Memorandum items - Number of OTC cash withdrawals - from Netherlands,Netherlands - OTC cash withdrawals - OTC instrument - Over the counter (OTC) - Number - Non-MFIs counterpart,PURE_NUMB,6
