KEY,FREQ,REF_AREA,SEC_ISSUING_SECTOR,SEC_ITEM,SEC_VALUATION,DATA_TYPE_SEC,CURRENCY_TRANS,SERIES_DENOM,SEC_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SEC.A.BG.1300.F33000.N.2.Z01.E.Z,A,BG,1300,F33000,N,2,Z01,E,Z,2001,664.1995713937403,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by general government in Bulgaria," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1300.F33000.N.2.Z01.E.Z,A,BG,1300,F33000,N,2,Z01,E,Z,2002,2540.547390021803,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by general government in Bulgaria," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1300.F33000.N.2.Z01.E.Z,A,BG,1300,F33000,N,2,Z01,E,Z,2003,455.48271792854575,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by general government in Bulgaria," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1300.F33000.N.2.Z01.E.Z,A,BG,1300,F33000,N,2,Z01,E,Z,2004,357.7780242847269,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by general government in Bulgaria," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1300.F33000.N.2.Z01.E.Z,A,BG,1300,F33000,N,2,Z01,E,Z,2005,277.8540750587995,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by general government in Bulgaria," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1300.F33000.N.2.Z01.E.Z,A,BG,1300,F33000,N,2,Z01,E,Z,2006,269.8941609571531,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by general government in Bulgaria," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1300.F33000.N.2.Z01.E.Z,A,BG,1300,F33000,N,2,Z01,E,Z,2007,,M,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by general government in Bulgaria," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1300.F33000.N.2.Z01.E.Z,A,BG,1300,F33000,N,2,Z01,E,Z,2008,152.5207076388179,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by general government in Bulgaria," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1300.F33000.N.2.Z01.E.Z,A,BG,1300,F33000,N,2,Z01,E,Z,2009,257.96604969833317,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by general government in Bulgaria," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1300.F33000.N.2.Z01.E.Z,A,BG,1300,F33000,N,2,Z01,E,Z,2010,779.9263728397588,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by general government in Bulgaria," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1300.F33000.N.2.Z01.E.Z,A,BG,1300,F33000,N,2,Z01,E,Z,2011,588.9559259637999,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by general government in Bulgaria," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1300.F33000.N.2.Z01.E.Z,A,BG,1300,F33000,N,2,Z01,E,Z,2012,1548.4405358421104,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by general government in Bulgaria," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1300.F33000.N.2.Z01.E.Z,A,BG,1300,F33000,N,2,Z01,E,Z,2013,1190.8732999284182,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by general government in Bulgaria," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1300.F33000.N.2.Z01.E.Z,A,BG,1300,F33000,N,2,Z01,E,Z,2014,4292.5094590448925,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by general government in Bulgaria," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1300.F33000.N.2.Z01.E.Z,A,BG,1300,F33000,N,2,Z01,E,Z,2015,3833.398097965027,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by general government in Bulgaria," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1300.F33000.N.2.Z01.E.Z,A,BG,1300,F33000,N,2,Z01,E,Z,2016,2276.9148174659986,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by general government in Bulgaria," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1300.F33000.N.2.Z01.E.Z,A,BG,1300,F33000,N,2,Z01,E,Z,2017,412.8745270477554,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by general government in Bulgaria," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1300.F33000.N.2.Z01.E.Z,A,BG,1300,F33000,N,2,Z01,E,Z,2018,0,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by general government in Bulgaria," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1300.F33000.N.2.Z01.E.Z,A,BG,1300,F33000,N,2,Z01,E,Z,2019,498.9160445853359,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by general government in Bulgaria," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1300.F33000.N.2.Z01.E.Z,A,BG,1300,F33000,N,2,Z01,E,Z,2020,3113.600572655691,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by general government in Bulgaria," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1300.F33000.N.2.Z01.E.Z,A,BG,1300,F33000,N,2,Z01,E,Z,2021,1942.9389508129666,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by general government in Bulgaria," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
