KEY,FREQ,REF_AREA,ADJUSTMENT,DATA_TYPE_BOP,BOP_ITEM,CURR_BRKDWN,COUNT_AREA,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BOP_BASIS,BREAKS,COLLECTION,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,AGG_EQUN,COMPILATION,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
ST1.Q.CY.N.8.995.N.A1.E,Q,CY,N,8,995,N,A1,E,2002-Q1,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Cyprus vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.CY.N.8.995.N.A1.E,Q,CY,N,8,995,N,A1,E,2002-Q2,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Cyprus vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.CY.N.8.995.N.A1.E,Q,CY,N,8,995,N,A1,E,2002-Q3,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Cyprus vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.CY.N.8.995.N.A1.E,Q,CY,N,8,995,N,A1,E,2002-Q4,1155,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Cyprus vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.CY.N.8.995.N.A1.E,Q,CY,N,8,995,N,A1,E,2003-Q1,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Cyprus vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.CY.N.8.995.N.A1.E,Q,CY,N,8,995,N,A1,E,2003-Q2,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Cyprus vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.CY.N.8.995.N.A1.E,Q,CY,N,8,995,N,A1,E,2003-Q3,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Cyprus vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.CY.N.8.995.N.A1.E,Q,CY,N,8,995,N,A1,E,2003-Q4,497,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Cyprus vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.CY.N.8.995.N.A1.E,Q,CY,N,8,995,N,A1,E,2004-Q1,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Cyprus vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.CY.N.8.995.N.A1.E,Q,CY,N,8,995,N,A1,E,2004-Q2,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Cyprus vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.CY.N.8.995.N.A1.E,Q,CY,N,8,995,N,A1,E,2004-Q3,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Cyprus vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.CY.N.8.995.N.A1.E,Q,CY,N,8,995,N,A1,E,2004-Q4,1771.05,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Cyprus vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.CY.N.8.995.N.A1.E,Q,CY,N,8,995,N,A1,E,2005-Q1,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Cyprus vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.CY.N.8.995.N.A1.E,Q,CY,N,8,995,N,A1,E,2005-Q2,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Cyprus vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.CY.N.8.995.N.A1.E,Q,CY,N,8,995,N,A1,E,2005-Q3,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Cyprus vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.CY.N.8.995.N.A1.E,Q,CY,N,8,995,N,A1,E,2005-Q4,2720.88,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Cyprus vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.CY.N.8.995.N.A1.E,Q,CY,N,8,995,N,A1,E,2006-Q1,3058.28,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Cyprus vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.CY.N.8.995.N.A1.E,Q,CY,N,8,995,N,A1,E,2006-Q2,4205.65,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Cyprus vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.CY.N.8.995.N.A1.E,Q,CY,N,8,995,N,A1,E,2006-Q3,8687.35,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Cyprus vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.CY.N.8.995.N.A1.E,Q,CY,N,8,995,N,A1,E,2006-Q4,5526.54,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Cyprus vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.CY.N.8.995.N.A1.E,Q,CY,N,8,995,N,A1,E,2007-Q1,3475.29,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Cyprus vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.CY.N.8.995.N.A1.E,Q,CY,N,8,995,N,A1,E,2007-Q2,3454.81,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Cyprus vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.CY.N.8.995.N.A1.E,Q,CY,N,8,995,N,A1,E,2007-Q3,3035.75,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Cyprus vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.CY.N.8.995.N.A1.E,Q,CY,N,8,995,N,A1,E,2007-Q4,1857.72,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Cyprus vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.CY.N.8.995.N.A1.E,Q,CY,N,8,995,N,A1,E,2008-Q1,-3872,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Cyprus vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.CY.N.8.995.N.A1.E,Q,CY,N,8,995,N,A1,E,2008-Q2,-5444,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Cyprus vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.CY.N.8.995.N.A1.E,Q,CY,N,8,995,N,A1,E,2008-Q3,-2345,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Cyprus vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.CY.N.8.995.N.A1.E,Q,CY,N,8,995,N,A1,E,2008-Q4,-2593,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Cyprus vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.CY.N.8.995.N.A1.E,Q,CY,N,8,995,N,A1,E,2009-Q1,-330,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Cyprus vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.CY.N.8.995.N.A1.E,Q,CY,N,8,995,N,A1,E,2009-Q2,-4143,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Cyprus vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.CY.N.8.995.N.A1.E,Q,CY,N,8,995,N,A1,E,2009-Q3,-5508,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Cyprus vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.CY.N.8.995.N.A1.E,Q,CY,N,8,995,N,A1,E,2009-Q4,-5126,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Cyprus vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.CY.N.8.995.N.A1.E,Q,CY,N,8,995,N,A1,E,2010-Q1,-5000,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Cyprus vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.CY.N.8.995.N.A1.E,Q,CY,N,8,995,N,A1,E,2010-Q2,-4015,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Cyprus vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.CY.N.8.995.N.A1.E,Q,CY,N,8,995,N,A1,E,2010-Q3,-8410,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Cyprus vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.CY.N.8.995.N.A1.E,Q,CY,N,8,995,N,A1,E,2010-Q4,-6190,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Cyprus vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.CY.N.8.995.N.A1.E,Q,CY,N,8,995,N,A1,E,2011-Q1,-9513,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Cyprus vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.CY.N.8.995.N.A1.E,Q,CY,N,8,995,N,A1,E,2011-Q2,-11445,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Cyprus vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.CY.N.8.995.N.A1.E,Q,CY,N,8,995,N,A1,E,2011-Q3,-10555,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Cyprus vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.CY.N.8.995.N.A1.E,Q,CY,N,8,995,N,A1,E,2011-Q4,-12824,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Cyprus vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.CY.N.8.995.N.A1.E,Q,CY,N,8,995,N,A1,E,2012-Q1,-12489,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Cyprus vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.CY.N.8.995.N.A1.E,Q,CY,N,8,995,N,A1,E,2012-Q2,-12897,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Cyprus vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.CY.N.8.995.N.A1.E,Q,CY,N,8,995,N,A1,E,2012-Q3,-13604,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Cyprus vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.CY.N.8.995.N.A1.E,Q,CY,N,8,995,N,A1,E,2012-Q4,-14594,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Cyprus vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.CY.N.8.995.N.A1.E,Q,CY,N,8,995,N,A1,E,2013-Q1,-18391,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Cyprus vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.CY.N.8.995.N.A1.E,Q,CY,N,8,995,N,A1,E,2013-Q2,-16513,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Cyprus vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.CY.N.8.995.N.A1.E,Q,CY,N,8,995,N,A1,E,2013-Q3,-13827,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Cyprus vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.CY.N.8.995.N.A1.E,Q,CY,N,8,995,N,A1,E,2013-Q4,-14138,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Cyprus vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.CY.N.8.995.N.A1.E,Q,CY,N,8,995,N,A1,E,2014-Q1,-14361,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Cyprus vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
