KEY,FREQ,REF_AREA,SEC_ISSUING_SECTOR,SEC_ITEM,SEC_VALUATION,DATA_TYPE_SEC,CURRENCY_TRANS,SERIES_DENOM,SEC_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SEC.A.BG.1000.F33200.N.1.Z01.N.Z,A,BG,1000,F33200,N,1,Z01,N,Z,2000,12144.726,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by residents in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1000.F33200.N.1.Z01.N.Z,A,BG,1000,F33200,N,1,Z01,N,Z,2002,11283.937999999998,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by residents in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1000.F33200.N.1.Z01.N.Z,A,BG,1000,F33200,N,1,Z01,N,Z,2003,10169.143,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by residents in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1000.F33200.N.1.Z01.N.Z,A,BG,1000,F33200,N,1,Z01,N,Z,2004,9373.510999999999,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by residents in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1000.F33200.N.1.Z01.N.Z,A,BG,1000,F33200,N,1,Z01,N,Z,2005,8318.928,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by residents in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1000.F33200.N.1.Z01.N.Z,A,BG,1000,F33200,N,1,Z01,N,Z,2006,9022.439,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by residents in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1000.F33200.N.1.Z01.N.Z,A,BG,1000,F33200,N,1,Z01,N,Z,2007,,M,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by residents in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1000.F33200.N.1.Z01.N.Z,A,BG,1000,F33200,N,1,Z01,N,Z,2008,8814.95,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by residents in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1000.F33200.N.1.Z01.N.Z,A,BG,1000,F33200,N,1,Z01,N,Z,2009,8159.15,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by residents in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1000.F33200.N.1.Z01.N.Z,A,BG,1000,F33200,N,1,Z01,N,Z,2010,8890.48,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by residents in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1000.F33200.N.1.Z01.N.Z,A,BG,1000,F33200,N,1,Z01,N,Z,2011,9471.72,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by residents in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1000.F33200.N.1.Z01.N.Z,A,BG,1000,F33200,N,1,Z01,N,Z,2012,11938.909999999998,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by residents in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1000.F33200.N.1.Z01.N.Z,A,BG,1000,F33200,N,1,Z01,N,Z,2013,13127.6,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by residents in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1000.F33200.N.1.Z01.N.Z,A,BG,1000,F33200,N,1,Z01,N,Z,2014,16626.100000000002,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by residents in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1000.F33200.N.1.Z01.N.Z,A,BG,1000,F33200,N,1,Z01,N,Z,2015,21729.5,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by residents in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1000.F33200.N.1.Z01.N.Z,A,BG,1000,F33200,N,1,Z01,N,Z,2016,26592.28,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by residents in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1000.F33200.N.1.Z01.N.Z,A,BG,1000,F33200,N,1,Z01,N,Z,2017,24542.010000000002,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by residents in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1000.F33200.N.1.Z01.N.Z,A,BG,1000,F33200,N,1,Z01,N,Z,2018,22601.53,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by residents in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1000.F33200.N.1.Z01.N.Z,A,BG,1000,F33200,N,1,Z01,N,Z,2019,22952.890000000003,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by residents in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1000.F33200.N.1.Z01.N.Z,A,BG,1000,F33200,N,1,Z01,N,Z,2020,28188.28,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by residents in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1000.F33200.N.1.Z01.N.Z,A,BG,1000,F33200,N,1,Z01,N,Z,2021,32052.58,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by residents in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in National currency,Bulgaria",BGN,6
