KEY,FREQ,REF_AREA,FCT_TOPIC,FCT_BREAKDOWN,FCT_HORIZON,SURVEY_FREQ,FCT_SOURCE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,SURVEY_ROUND,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SPF.A.U2.ASSU.IR.P21M.Q.030,A,U2,ASSU,IR,P21M,Q,030,2011,1,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 30 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.030,A,U2,ASSU,IR,P21M,Q,030,2012,,M,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 30 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.030,A,U2,ASSU,IR,P21M,Q,030,2013,1,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 30 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.030,A,U2,ASSU,IR,P21M,Q,030,2014,0.75,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 30 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.030,A,U2,ASSU,IR,P21M,Q,030,2015,0.25,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 30 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.030,A,U2,ASSU,IR,P21M,Q,030,2016,,M,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 30 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.030,A,U2,ASSU,IR,P21M,Q,030,2017,,M,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 30 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.030,A,U2,ASSU,IR,P21M,Q,030,2018,,M,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 30 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.030,A,U2,ASSU,IR,P21M,Q,030,2019,0.25,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 30 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.030,A,U2,ASSU,IR,P21M,Q,030,2020,,M,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 30 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.030,A,U2,ASSU,IR,P21M,Q,030,2021,0,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 30 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.030,A,U2,ASSU,IR,P21M,Q,030,2022,0,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 30 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.030,A,U2,ASSU,IR,P21M,Q,030,2023,1,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 30 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.030,A,U2,ASSU,IR,P21M,Q,030,2024,3.9,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 30 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.030,A,U2,ASSU,IR,P21M,Q,030,2025,2.3,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 30 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
