KEY,FREQ,REF_AREA,ADJUSTMENT,BS_REP_SECTOR,BS_ITEM,MATURITY_ORIG,DATA_TYPE,COUNT_AREA,BS_COUNT_SECTOR,CURRENCY_TRANS,BS_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
BSP.Q.PT.N.W.L21.A.1.Z5.2000.Z01.E,Q,PT,N,W,L21,A,1,Z5,2000,Z01,E,2000-Q4,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.W.L21.A.1.Z5.2000.Z01.E,Q,PT,N,W,L21,A,1,Z5,2000,Z01,E,2001-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.W.L21.A.1.Z5.2000.Z01.E,Q,PT,N,W,L21,A,1,Z5,2000,Z01,E,2001-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.W.L21.A.1.Z5.2000.Z01.E,Q,PT,N,W,L21,A,1,Z5,2000,Z01,E,2001-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.W.L21.A.1.Z5.2000.Z01.E,Q,PT,N,W,L21,A,1,Z5,2000,Z01,E,2001-Q4,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.W.L21.A.1.Z5.2000.Z01.E,Q,PT,N,W,L21,A,1,Z5,2000,Z01,E,2002-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.W.L21.A.1.Z5.2000.Z01.E,Q,PT,N,W,L21,A,1,Z5,2000,Z01,E,2002-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.W.L21.A.1.Z5.2000.Z01.E,Q,PT,N,W,L21,A,1,Z5,2000,Z01,E,2002-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.W.L21.A.1.Z5.2000.Z01.E,Q,PT,N,W,L21,A,1,Z5,2000,Z01,E,2002-Q4,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.W.L21.A.1.Z5.2000.Z01.E,Q,PT,N,W,L21,A,1,Z5,2000,Z01,E,2003-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.W.L21.A.1.Z5.2000.Z01.E,Q,PT,N,W,L21,A,1,Z5,2000,Z01,E,2003-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.W.L21.A.1.Z5.2000.Z01.E,Q,PT,N,W,L21,A,1,Z5,2000,Z01,E,2003-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.W.L21.A.1.Z5.2000.Z01.E,Q,PT,N,W,L21,A,1,Z5,2000,Z01,E,2003-Q4,51316.05,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.W.L21.A.1.Z5.2000.Z01.E,Q,PT,N,W,L21,A,1,Z5,2000,Z01,E,2004-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.W.L21.A.1.Z5.2000.Z01.E,Q,PT,N,W,L21,A,1,Z5,2000,Z01,E,2004-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.W.L21.A.1.Z5.2000.Z01.E,Q,PT,N,W,L21,A,1,Z5,2000,Z01,E,2004-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.W.L21.A.1.Z5.2000.Z01.E,Q,PT,N,W,L21,A,1,Z5,2000,Z01,E,2004-Q4,51961.65,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.W.L21.A.1.Z5.2000.Z01.E,Q,PT,N,W,L21,A,1,Z5,2000,Z01,E,2005-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.W.L21.A.1.Z5.2000.Z01.E,Q,PT,N,W,L21,A,1,Z5,2000,Z01,E,2005-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.W.L21.A.1.Z5.2000.Z01.E,Q,PT,N,W,L21,A,1,Z5,2000,Z01,E,2005-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.W.L21.A.1.Z5.2000.Z01.E,Q,PT,N,W,L21,A,1,Z5,2000,Z01,E,2005-Q4,59101.86,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.W.L21.A.1.Z5.2000.Z01.E,Q,PT,N,W,L21,A,1,Z5,2000,Z01,E,2006-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.W.L21.A.1.Z5.2000.Z01.E,Q,PT,N,W,L21,A,1,Z5,2000,Z01,E,2006-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.W.L21.A.1.Z5.2000.Z01.E,Q,PT,N,W,L21,A,1,Z5,2000,Z01,E,2006-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.W.L21.A.1.Z5.2000.Z01.E,Q,PT,N,W,L21,A,1,Z5,2000,Z01,E,2006-Q4,60759.86,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.W.L21.A.1.Z5.2000.Z01.E,Q,PT,N,W,L21,A,1,Z5,2000,Z01,E,2007-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.W.L21.A.1.Z5.2000.Z01.E,Q,PT,N,W,L21,A,1,Z5,2000,Z01,E,2007-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.W.L21.A.1.Z5.2000.Z01.E,Q,PT,N,W,L21,A,1,Z5,2000,Z01,E,2007-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.W.L21.A.1.Z5.2000.Z01.E,Q,PT,N,W,L21,A,1,Z5,2000,Z01,E,2007-Q4,58793.47,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.W.L21.A.1.Z5.2000.Z01.E,Q,PT,N,W,L21,A,1,Z5,2000,Z01,E,2008-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.W.L21.A.1.Z5.2000.Z01.E,Q,PT,N,W,L21,A,1,Z5,2000,Z01,E,2008-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.W.L21.A.1.Z5.2000.Z01.E,Q,PT,N,W,L21,A,1,Z5,2000,Z01,E,2008-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.W.L21.A.1.Z5.2000.Z01.E,Q,PT,N,W,L21,A,1,Z5,2000,Z01,E,2008-Q4,55935.85,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.W.L21.A.1.Z5.2000.Z01.E,Q,PT,N,W,L21,A,1,Z5,2000,Z01,E,2009-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.W.L21.A.1.Z5.2000.Z01.E,Q,PT,N,W,L21,A,1,Z5,2000,Z01,E,2009-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.W.L21.A.1.Z5.2000.Z01.E,Q,PT,N,W,L21,A,1,Z5,2000,Z01,E,2009-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.W.L21.A.1.Z5.2000.Z01.E,Q,PT,N,W,L21,A,1,Z5,2000,Z01,E,2009-Q4,55613.41,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.W.L21.A.1.Z5.2000.Z01.E,Q,PT,N,W,L21,A,1,Z5,2000,Z01,E,2010-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.W.L21.A.1.Z5.2000.Z01.E,Q,PT,N,W,L21,A,1,Z5,2000,Z01,E,2010-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.W.L21.A.1.Z5.2000.Z01.E,Q,PT,N,W,L21,A,1,Z5,2000,Z01,E,2010-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.W.L21.A.1.Z5.2000.Z01.E,Q,PT,N,W,L21,A,1,Z5,2000,Z01,E,2010-Q4,54828.74,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.W.L21.A.1.Z5.2000.Z01.E,Q,PT,N,W,L21,A,1,Z5,2000,Z01,E,2011-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.W.L21.A.1.Z5.2000.Z01.E,Q,PT,N,W,L21,A,1,Z5,2000,Z01,E,2011-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.W.L21.A.1.Z5.2000.Z01.E,Q,PT,N,W,L21,A,1,Z5,2000,Z01,E,2011-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.W.L21.A.1.Z5.2000.Z01.E,Q,PT,N,W,L21,A,1,Z5,2000,Z01,E,2011-Q4,50952.28,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.W.L21.A.1.Z5.2000.Z01.E,Q,PT,N,W,L21,A,1,Z5,2000,Z01,E,2012-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.W.L21.A.1.Z5.2000.Z01.E,Q,PT,N,W,L21,A,1,Z5,2000,Z01,E,2012-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.W.L21.A.1.Z5.2000.Z01.E,Q,PT,N,W,L21,A,1,Z5,2000,Z01,E,2012-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.W.L21.A.1.Z5.2000.Z01.E,Q,PT,N,W,L21,A,1,Z5,2000,Z01,E,2012-Q4,49022.64,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.W.L21.A.1.Z5.2000.Z01.E,Q,PT,N,W,L21,A,1,Z5,2000,Z01,E,2013-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.W.L21.A.1.Z5.2000.Z01.E,Q,PT,N,W,L21,A,1,Z5,2000,Z01,E,2013-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.W.L21.A.1.Z5.2000.Z01.E,Q,PT,N,W,L21,A,1,Z5,2000,Z01,E,2013-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.W.L21.A.1.Z5.2000.Z01.E,Q,PT,N,W,L21,A,1,Z5,2000,Z01,E,2013-Q4,51339.27,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.W.L21.A.1.Z5.2000.Z01.E,Q,PT,N,W,L21,A,1,Z5,2000,Z01,E,2014-Q1,49870.96,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.W.L21.A.1.Z5.2000.Z01.E,Q,PT,N,W,L21,A,1,Z5,2000,Z01,E,2014-Q2,56956.5,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.W.L21.A.1.Z5.2000.Z01.E,Q,PT,N,W,L21,A,1,Z5,2000,Z01,E,2014-Q3,57750.6,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.W.L21.A.1.Z5.2000.Z01.E,Q,PT,N,W,L21,A,1,Z5,2000,Z01,E,2014-Q4,57915.27,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.W.L21.A.1.Z5.2000.Z01.E,Q,PT,N,W,L21,A,1,Z5,2000,Z01,E,2015-Q1,58419,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.W.L21.A.1.Z5.2000.Z01.E,Q,PT,N,W,L21,A,1,Z5,2000,Z01,E,2015-Q2,65185,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.W.L21.A.1.Z5.2000.Z01.E,Q,PT,N,W,L21,A,1,Z5,2000,Z01,E,2015-Q3,65599,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.W.L21.A.1.Z5.2000.Z01.E,Q,PT,N,W,L21,A,1,Z5,2000,Z01,E,2015-Q4,69687,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.W.L21.A.1.Z5.2000.Z01.E,Q,PT,N,W,L21,A,1,Z5,2000,Z01,E,2016-Q1,70608,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.W.L21.A.1.Z5.2000.Z01.E,Q,PT,N,W,L21,A,1,Z5,2000,Z01,E,2016-Q2,73694,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.W.L21.A.1.Z5.2000.Z01.E,Q,PT,N,W,L21,A,1,Z5,2000,Z01,E,2016-Q3,77374,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.W.L21.A.1.Z5.2000.Z01.E,Q,PT,N,W,L21,A,1,Z5,2000,Z01,E,2016-Q4,78410,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.W.L21.A.1.Z5.2000.Z01.E,Q,PT,N,W,L21,A,1,Z5,2000,Z01,E,2017-Q1,81238,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.W.L21.A.1.Z5.2000.Z01.E,Q,PT,N,W,L21,A,1,Z5,2000,Z01,E,2017-Q2,84709,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.W.L21.A.1.Z5.2000.Z01.E,Q,PT,N,W,L21,A,1,Z5,2000,Z01,E,2017-Q3,86954,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.W.L21.A.1.Z5.2000.Z01.E,Q,PT,N,W,L21,A,1,Z5,2000,Z01,E,2017-Q4,88170,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.W.L21.A.1.Z5.2000.Z01.E,Q,PT,N,W,L21,A,1,Z5,2000,Z01,E,2018-Q1,90627,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.W.L21.A.1.Z5.2000.Z01.E,Q,PT,N,W,L21,A,1,Z5,2000,Z01,E,2018-Q2,99380,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.W.L21.A.1.Z5.2000.Z01.E,Q,PT,N,W,L21,A,1,Z5,2000,Z01,E,2018-Q3,100779,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.W.L21.A.1.Z5.2000.Z01.E,Q,PT,N,W,L21,A,1,Z5,2000,Z01,E,2018-Q4,98483,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.W.L21.A.1.Z5.2000.Z01.E,Q,PT,N,W,L21,A,1,Z5,2000,Z01,E,2019-Q1,102235,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.W.L21.A.1.Z5.2000.Z01.E,Q,PT,N,W,L21,A,1,Z5,2000,Z01,E,2019-Q2,108116,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.W.L21.A.1.Z5.2000.Z01.E,Q,PT,N,W,L21,A,1,Z5,2000,Z01,E,2019-Q3,108871,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.W.L21.A.1.Z5.2000.Z01.E,Q,PT,N,W,L21,A,1,Z5,2000,Z01,E,2019-Q4,111466,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.W.L21.A.1.Z5.2000.Z01.E,Q,PT,N,W,L21,A,1,Z5,2000,Z01,E,2020-Q1,117121,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.W.L21.A.1.Z5.2000.Z01.E,Q,PT,N,W,L21,A,1,Z5,2000,Z01,E,2020-Q2,126105,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.W.L21.A.1.Z5.2000.Z01.E,Q,PT,N,W,L21,A,1,Z5,2000,Z01,E,2020-Q3,127438,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.W.L21.A.1.Z5.2000.Z01.E,Q,PT,N,W,L21,A,1,Z5,2000,Z01,E,2020-Q4,130825,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.W.L21.A.1.Z5.2000.Z01.E,Q,PT,N,W,L21,A,1,Z5,2000,Z01,E,2021-Q1,135057,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.W.L21.A.1.Z5.2000.Z01.E,Q,PT,N,W,L21,A,1,Z5,2000,Z01,E,2021-Q2,143267,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.W.L21.A.1.Z5.2000.Z01.E,Q,PT,N,W,L21,A,1,Z5,2000,Z01,E,2021-Q3,146849,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.W.L21.A.1.Z5.2000.Z01.E,Q,PT,N,W,L21,A,1,Z5,2000,Z01,E,2021-Q4,151971,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.W.L21.A.1.Z5.2000.Z01.E,Q,PT,N,W,L21,A,1,Z5,2000,Z01,E,2022-Q1,155822,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.W.L21.A.1.Z5.2000.Z01.E,Q,PT,N,W,L21,A,1,Z5,2000,Z01,E,2022-Q2,161670,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.W.L21.A.1.Z5.2000.Z01.E,Q,PT,N,W,L21,A,1,Z5,2000,Z01,E,2022-Q3,161824,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.W.L21.A.1.Z5.2000.Z01.E,Q,PT,N,W,L21,A,1,Z5,2000,Z01,E,2022-Q4,161312,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.W.L21.A.1.Z5.2000.Z01.E,Q,PT,N,W,L21,A,1,Z5,2000,Z01,E,2023-Q1,150863,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6