KEY,FREQ,REF_AREA,BS_REP_SECTOR,BS_ITEM,MATURITY_NOT_IRATE,DATA_TYPE_MIR,AMOUNT_CAT,BS_COUNT_SECTOR,CURRENCY_TRANS,IR_BUS_COV,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
MIR.M.BG.B.A2C.O.B.A.2250.BGN.N,M,BG,B,A2C,O,B,A,2250,BGN,N,2007-01,1,A,F,,,P1M,,S,,,,,,,,,,0,,BG2,Bank business volumes - loans to households for house purchase with an IRF period of over five & up to ten years (new business) - Bulgaria,"Bulgaria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 5 and up to 10 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Bulgarian lev",BGN,6
MIR.M.BG.B.A2C.O.B.A.2250.BGN.N,M,BG,B,A2C,O,B,A,2250,BGN,N,2007-02,0,A,F,,,P1M,,S,,,,,,,,,,0,,BG2,Bank business volumes - loans to households for house purchase with an IRF period of over five & up to ten years (new business) - Bulgaria,"Bulgaria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 5 and up to 10 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Bulgarian lev",BGN,6
MIR.M.BG.B.A2C.O.B.A.2250.BGN.N,M,BG,B,A2C,O,B,A,2250,BGN,N,2007-03,0,A,F,,,P1M,,S,,,,,,,,,,0,,BG2,Bank business volumes - loans to households for house purchase with an IRF period of over five & up to ten years (new business) - Bulgaria,"Bulgaria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 5 and up to 10 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Bulgarian lev",BGN,6
MIR.M.BG.B.A2C.O.B.A.2250.BGN.N,M,BG,B,A2C,O,B,A,2250,BGN,N,2007-04,0,A,F,,,P1M,,S,,,,,,,,,,0,,BG2,Bank business volumes - loans to households for house purchase with an IRF period of over five & up to ten years (new business) - Bulgaria,"Bulgaria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 5 and up to 10 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Bulgarian lev",BGN,6
MIR.M.BG.B.A2C.O.B.A.2250.BGN.N,M,BG,B,A2C,O,B,A,2250,BGN,N,2007-05,0,A,F,,,P1M,,S,,,,,,,,,,0,,BG2,Bank business volumes - loans to households for house purchase with an IRF period of over five & up to ten years (new business) - Bulgaria,"Bulgaria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 5 and up to 10 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Bulgarian lev",BGN,6
MIR.M.BG.B.A2C.O.B.A.2250.BGN.N,M,BG,B,A2C,O,B,A,2250,BGN,N,2007-06,1,A,F,,,P1M,,S,,,,,,,,,,0,,BG2,Bank business volumes - loans to households for house purchase with an IRF period of over five & up to ten years (new business) - Bulgaria,"Bulgaria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 5 and up to 10 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Bulgarian lev",BGN,6
MIR.M.BG.B.A2C.O.B.A.2250.BGN.N,M,BG,B,A2C,O,B,A,2250,BGN,N,2007-07,0,A,F,,,P1M,,S,,,,,,,,,,0,,BG2,Bank business volumes - loans to households for house purchase with an IRF period of over five & up to ten years (new business) - Bulgaria,"Bulgaria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 5 and up to 10 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Bulgarian lev",BGN,6
MIR.M.BG.B.A2C.O.B.A.2250.BGN.N,M,BG,B,A2C,O,B,A,2250,BGN,N,2007-08,0,A,F,,,P1M,,S,,,,,,,,,,0,,BG2,Bank business volumes - loans to households for house purchase with an IRF period of over five & up to ten years (new business) - Bulgaria,"Bulgaria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 5 and up to 10 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Bulgarian lev",BGN,6
MIR.M.BG.B.A2C.O.B.A.2250.BGN.N,M,BG,B,A2C,O,B,A,2250,BGN,N,2007-09,0,A,F,,,P1M,,S,,,,,,,,,,0,,BG2,Bank business volumes - loans to households for house purchase with an IRF period of over five & up to ten years (new business) - Bulgaria,"Bulgaria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 5 and up to 10 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Bulgarian lev",BGN,6
MIR.M.BG.B.A2C.O.B.A.2250.BGN.N,M,BG,B,A2C,O,B,A,2250,BGN,N,2007-10,0,A,F,,,P1M,,S,,,,,,,,,,0,,BG2,Bank business volumes - loans to households for house purchase with an IRF period of over five & up to ten years (new business) - Bulgaria,"Bulgaria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 5 and up to 10 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Bulgarian lev",BGN,6
MIR.M.BG.B.A2C.O.B.A.2250.BGN.N,M,BG,B,A2C,O,B,A,2250,BGN,N,2007-11,0,A,F,,,P1M,,S,,,,,,,,,,0,,BG2,Bank business volumes - loans to households for house purchase with an IRF period of over five & up to ten years (new business) - Bulgaria,"Bulgaria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 5 and up to 10 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Bulgarian lev",BGN,6
MIR.M.BG.B.A2C.O.B.A.2250.BGN.N,M,BG,B,A2C,O,B,A,2250,BGN,N,2007-12,0,A,F,,,P1M,,S,,,,,,,,,,0,,BG2,Bank business volumes - loans to households for house purchase with an IRF period of over five & up to ten years (new business) - Bulgaria,"Bulgaria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 5 and up to 10 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Bulgarian lev",BGN,6
MIR.M.BG.B.A2C.O.B.A.2250.BGN.N,M,BG,B,A2C,O,B,A,2250,BGN,N,2008-01,,M,F,,,P1M,,S,,,,,,,,,,0,,BG2,Bank business volumes - loans to households for house purchase with an IRF period of over five & up to ten years (new business) - Bulgaria,"Bulgaria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 5 and up to 10 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Bulgarian lev",BGN,6
MIR.M.BG.B.A2C.O.B.A.2250.BGN.N,M,BG,B,A2C,O,B,A,2250,BGN,N,2008-02,0,A,F,,,P1M,,S,,,,,,,,,,0,,BG2,Bank business volumes - loans to households for house purchase with an IRF period of over five & up to ten years (new business) - Bulgaria,"Bulgaria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 5 and up to 10 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Bulgarian lev",BGN,6
MIR.M.BG.B.A2C.O.B.A.2250.BGN.N,M,BG,B,A2C,O,B,A,2250,BGN,N,2008-03,,M,F,,,P1M,,S,,,,,,,,,,0,,BG2,Bank business volumes - loans to households for house purchase with an IRF period of over five & up to ten years (new business) - Bulgaria,"Bulgaria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 5 and up to 10 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Bulgarian lev",BGN,6
MIR.M.BG.B.A2C.O.B.A.2250.BGN.N,M,BG,B,A2C,O,B,A,2250,BGN,N,2008-04,,M,F,,,P1M,,S,,,,,,,,,,0,,BG2,Bank business volumes - loans to households for house purchase with an IRF period of over five & up to ten years (new business) - Bulgaria,"Bulgaria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 5 and up to 10 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Bulgarian lev",BGN,6
MIR.M.BG.B.A2C.O.B.A.2250.BGN.N,M,BG,B,A2C,O,B,A,2250,BGN,N,2008-05,,M,F,,,P1M,,S,,,,,,,,,,0,,BG2,Bank business volumes - loans to households for house purchase with an IRF period of over five & up to ten years (new business) - Bulgaria,"Bulgaria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 5 and up to 10 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Bulgarian lev",BGN,6
MIR.M.BG.B.A2C.O.B.A.2250.BGN.N,M,BG,B,A2C,O,B,A,2250,BGN,N,2008-06,,M,F,,,P1M,,S,,,,,,,,,,0,,BG2,Bank business volumes - loans to households for house purchase with an IRF period of over five & up to ten years (new business) - Bulgaria,"Bulgaria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 5 and up to 10 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Bulgarian lev",BGN,6
MIR.M.BG.B.A2C.O.B.A.2250.BGN.N,M,BG,B,A2C,O,B,A,2250,BGN,N,2008-07,0,A,F,,,P1M,,S,,,,,,,,,,0,,BG2,Bank business volumes - loans to households for house purchase with an IRF period of over five & up to ten years (new business) - Bulgaria,"Bulgaria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 5 and up to 10 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Bulgarian lev",BGN,6
MIR.M.BG.B.A2C.O.B.A.2250.BGN.N,M,BG,B,A2C,O,B,A,2250,BGN,N,2008-08,,M,F,,,P1M,,S,,,,,,,,,,0,,BG2,Bank business volumes - loans to households for house purchase with an IRF period of over five & up to ten years (new business) - Bulgaria,"Bulgaria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 5 and up to 10 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Bulgarian lev",BGN,6
MIR.M.BG.B.A2C.O.B.A.2250.BGN.N,M,BG,B,A2C,O,B,A,2250,BGN,N,2008-09,,M,F,,,P1M,,S,,,,,,,,,,0,,BG2,Bank business volumes - loans to households for house purchase with an IRF period of over five & up to ten years (new business) - Bulgaria,"Bulgaria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 5 and up to 10 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Bulgarian lev",BGN,6
MIR.M.BG.B.A2C.O.B.A.2250.BGN.N,M,BG,B,A2C,O,B,A,2250,BGN,N,2008-10,,M,F,,,P1M,,S,,,,,,,,,,0,,BG2,Bank business volumes - loans to households for house purchase with an IRF period of over five & up to ten years (new business) - Bulgaria,"Bulgaria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 5 and up to 10 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Bulgarian lev",BGN,6
MIR.M.BG.B.A2C.O.B.A.2250.BGN.N,M,BG,B,A2C,O,B,A,2250,BGN,N,2008-11,,M,F,,,P1M,,S,,,,,,,,,,0,,BG2,Bank business volumes - loans to households for house purchase with an IRF period of over five & up to ten years (new business) - Bulgaria,"Bulgaria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 5 and up to 10 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Bulgarian lev",BGN,6
MIR.M.BG.B.A2C.O.B.A.2250.BGN.N,M,BG,B,A2C,O,B,A,2250,BGN,N,2008-12,,M,F,,,P1M,,S,,,,,,,,,,0,,BG2,Bank business volumes - loans to households for house purchase with an IRF period of over five & up to ten years (new business) - Bulgaria,"Bulgaria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 5 and up to 10 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Bulgarian lev",BGN,6
MIR.M.BG.B.A2C.O.B.A.2250.BGN.N,M,BG,B,A2C,O,B,A,2250,BGN,N,2009-01,,M,F,,,P1M,,S,,,,,,,,,,0,,BG2,Bank business volumes - loans to households for house purchase with an IRF period of over five & up to ten years (new business) - Bulgaria,"Bulgaria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 5 and up to 10 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Bulgarian lev",BGN,6
MIR.M.BG.B.A2C.O.B.A.2250.BGN.N,M,BG,B,A2C,O,B,A,2250,BGN,N,2009-02,,M,F,,,P1M,,S,,,,,,,,,,0,,BG2,Bank business volumes - loans to households for house purchase with an IRF period of over five & up to ten years (new business) - Bulgaria,"Bulgaria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 5 and up to 10 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Bulgarian lev",BGN,6
MIR.M.BG.B.A2C.O.B.A.2250.BGN.N,M,BG,B,A2C,O,B,A,2250,BGN,N,2009-03,,M,F,,,P1M,,S,,,,,,,,,,0,,BG2,Bank business volumes - loans to households for house purchase with an IRF period of over five & up to ten years (new business) - Bulgaria,"Bulgaria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 5 and up to 10 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Bulgarian lev",BGN,6
MIR.M.BG.B.A2C.O.B.A.2250.BGN.N,M,BG,B,A2C,O,B,A,2250,BGN,N,2009-04,1,A,F,,,P1M,,S,,,,,,,,,,0,,BG2,Bank business volumes - loans to households for house purchase with an IRF period of over five & up to ten years (new business) - Bulgaria,"Bulgaria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 5 and up to 10 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Bulgarian lev",BGN,6
MIR.M.BG.B.A2C.O.B.A.2250.BGN.N,M,BG,B,A2C,O,B,A,2250,BGN,N,2009-05,,M,F,,,P1M,,S,,,,,,,,,,0,,BG2,Bank business volumes - loans to households for house purchase with an IRF period of over five & up to ten years (new business) - Bulgaria,"Bulgaria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 5 and up to 10 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Bulgarian lev",BGN,6
MIR.M.BG.B.A2C.O.B.A.2250.BGN.N,M,BG,B,A2C,O,B,A,2250,BGN,N,2009-06,,M,F,,,P1M,,S,,,,,,,,,,0,,BG2,Bank business volumes - loans to households for house purchase with an IRF period of over five & up to ten years (new business) - Bulgaria,"Bulgaria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 5 and up to 10 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Bulgarian lev",BGN,6
MIR.M.BG.B.A2C.O.B.A.2250.BGN.N,M,BG,B,A2C,O,B,A,2250,BGN,N,2009-07,,M,F,,,P1M,,S,,,,,,,,,,0,,BG2,Bank business volumes - loans to households for house purchase with an IRF period of over five & up to ten years (new business) - Bulgaria,"Bulgaria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 5 and up to 10 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Bulgarian lev",BGN,6
MIR.M.BG.B.A2C.O.B.A.2250.BGN.N,M,BG,B,A2C,O,B,A,2250,BGN,N,2009-08,,M,F,,,P1M,,S,,,,,,,,,,0,,BG2,Bank business volumes - loans to households for house purchase with an IRF period of over five & up to ten years (new business) - Bulgaria,"Bulgaria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 5 and up to 10 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Bulgarian lev",BGN,6
MIR.M.BG.B.A2C.O.B.A.2250.BGN.N,M,BG,B,A2C,O,B,A,2250,BGN,N,2009-09,,M,F,,,P1M,,S,,,,,,,,,,0,,BG2,Bank business volumes - loans to households for house purchase with an IRF period of over five & up to ten years (new business) - Bulgaria,"Bulgaria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 5 and up to 10 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Bulgarian lev",BGN,6
MIR.M.BG.B.A2C.O.B.A.2250.BGN.N,M,BG,B,A2C,O,B,A,2250,BGN,N,2009-10,,M,F,,,P1M,,S,,,,,,,,,,0,,BG2,Bank business volumes - loans to households for house purchase with an IRF period of over five & up to ten years (new business) - Bulgaria,"Bulgaria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 5 and up to 10 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Bulgarian lev",BGN,6