KEY,FREQ,REF_AREA,COUNT_AREA,CB_REP_SECTOR,BS_COUNT_SECTOR,BS_NFC_ACTIVITY,CB_SECTOR_SIZE,CB_REP_FRAMEWRK,CB_ITEM,CB_PORTFOLIO,CB_EXP_TYPE,CB_VAL_METHOD,MATURITY_RES,DATA_TYPE,CURRENCY_TRANS,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,BREAKS,COMMENT_TS,COMPILING_ORG,COVERAGE,CURRENCY,DATA_COMP,DECIMALS,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
CBD2.A.U2.W0.11._Z._Z.A.F.I3292._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,11,_Z,_Z,A,F,I3292,_Z,_Z,_Z,_Z,_Z,_Z,PC,2014,11.804587336364474,E,F,,Aggregate includes non-zero data for 19 out of 19 EA countries.,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Market value of derivative positions on liability side(% of total assets),Not applicable, Percent",,,,Market value of derivative positions on liability side / TOTAL ASSETS,4,,,,,A,Market value of derivative positions on liability side(% of total assets),,0
CBD2.A.U2.W0.11._Z._Z.A.F.I3292._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,11,_Z,_Z,A,F,I3292,_Z,_Z,_Z,_Z,_Z,_Z,PC,2015,9.869221277925782,E,F,,Aggregate includes non-zero data for 19 out of 19 EA countries.,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Market value of derivative positions on liability side(% of total assets),Not applicable, Percent",,,,Market value of derivative positions on liability side / TOTAL ASSETS,4,,,,,A,Market value of derivative positions on liability side(% of total assets),,0
CBD2.A.U2.W0.11._Z._Z.A.F.I3292._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,11,_Z,_Z,A,F,I3292,_Z,_Z,_Z,_Z,_Z,_Z,PC,2016,9.32666240684691,E,F,,Aggregate includes non-zero data for 19 out of 19 EA countries.,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Market value of derivative positions on liability side(% of total assets),Not applicable, Percent",,,,Market value of derivative positions on liability side / TOTAL ASSETS,4,,,,,A,Market value of derivative positions on liability side(% of total assets),,0
CBD2.A.U2.W0.11._Z._Z.A.F.I3292._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,11,_Z,_Z,A,F,I3292,_Z,_Z,_Z,_Z,_Z,_Z,PC,2017,6.533385233551779,E,F,,Aggregate includes non-zero data for 19 out of 19 EA countries.,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Market value of derivative positions on liability side(% of total assets),Not applicable, Percent",,,,Market value of derivative positions on liability side / TOTAL ASSETS,4,,,,,A,Market value of derivative positions on liability side(% of total assets),,0
CBD2.A.U2.W0.11._Z._Z.A.F.I3292._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,11,_Z,_Z,A,F,I3292,_Z,_Z,_Z,_Z,_Z,_Z,PC,2018,5.894517531751791,E,F,,Aggregate includes non-zero data for 19 out of 19 EA countries.,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Market value of derivative positions on liability side(% of total assets),Not applicable, Percent",,,,Market value of derivative positions on liability side / TOTAL ASSETS,4,,,,,A,Market value of derivative positions on liability side(% of total assets),,0
CBD2.A.U2.W0.11._Z._Z.A.F.I3292._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,11,_Z,_Z,A,F,I3292,_Z,_Z,_Z,_Z,_Z,_Z,PC,2019,6.167611923776988,E,F,,Aggregate includes non-zero data for 19 out of 19 EA countries.,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Market value of derivative positions on liability side(% of total assets),Not applicable, Percent",,,,Market value of derivative positions on liability side / TOTAL ASSETS,4,,,,,A,Market value of derivative positions on liability side(% of total assets),,0
CBD2.A.U2.W0.11._Z._Z.A.F.I3292._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,11,_Z,_Z,A,F,I3292,_Z,_Z,_Z,_Z,_Z,_Z,PC,2020,6.228093822950016,E,F,,,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Market value of derivative positions on liability side(% of total assets),Not applicable, Percent",,,,Market value of derivative positions on liability side / TOTAL ASSETS,4,,,,,A,Market value of derivative positions on liability side(% of total assets),,0
CBD2.A.U2.W0.11._Z._Z.A.F.I3292._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,11,_Z,_Z,A,F,I3292,_Z,_Z,_Z,_Z,_Z,_Z,PC,2021,4.863586188850374,E,F,,,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Market value of derivative positions on liability side(% of total assets),Not applicable, Percent",,,,Market value of derivative positions on liability side / TOTAL ASSETS,4,,,,,A,Market value of derivative positions on liability side(% of total assets),,0
CBD2.A.U2.W0.11._Z._Z.A.F.I3292._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,11,_Z,_Z,A,F,I3292,_Z,_Z,_Z,_Z,_Z,_Z,PC,2022,5.688649118893787,P,F,,,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Market value of derivative positions on liability side(% of total assets),Not applicable, Percent",,,,Market value of derivative positions on liability side / TOTAL ASSETS,4,,,,,A,Market value of derivative positions on liability side(% of total assets),,0
