KEY,FREQ,REF_AREA,COUNT_AREA,CB_REP_SECTOR,BS_COUNT_SECTOR,BS_NFC_ACTIVITY,CB_SECTOR_SIZE,CB_REP_FRAMEWRK,CB_ITEM,CB_PORTFOLIO,CB_EXP_TYPE,CB_VAL_METHOD,MATURITY_RES,DATA_TYPE,CURRENCY_TRANS,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,BREAKS,COMMENT_TS,COMPILING_ORG,COVERAGE,CURRENCY,DATA_COMP,DECIMALS,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
CBD2.Q.FI.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,FI,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2007-Q4,-43.25658864396142,E,F,,,P3M,,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.FI.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,FI,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2008-Q1,,M,F,,,P3M,,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.FI.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,FI,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2008-Q2,,M,F,,,P3M,,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.FI.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,FI,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2008-Q3,,M,F,,,P3M,,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.FI.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,FI,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2008-Q4,-52.74322377874845,E,F,,,P3M,,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.FI.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,FI,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2009-Q1,,M,F,,,P3M,,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.FI.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,FI,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2009-Q2,,M,F,,,P3M,,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.FI.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,FI,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2009-Q3,,M,F,,,P3M,,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.FI.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,FI,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2009-Q4,-48.31402627681909,E,F,,,P3M,,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.FI.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,FI,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2010-Q1,,M,F,,,P3M,,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.FI.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,FI,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2010-Q2,-52.01351392775347,E,F,,,P3M,,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.FI.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,FI,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2010-Q3,,M,F,,,P3M,,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.FI.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,FI,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2010-Q4,-53.546236337644096,E,F,,,P3M,,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.FI.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,FI,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2011-Q1,,M,F,,,P3M,,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.FI.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,FI,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2011-Q2,-53.50718801658667,E,F,,,P3M,,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.FI.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,FI,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2011-Q3,,M,F,,,P3M,,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.FI.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,FI,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2011-Q4,-53.97916679908924,E,F,,,P3M,,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.FI.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,FI,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2012-Q1,,M,F,,,P3M,,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.FI.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,FI,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2012-Q2,-50.109352785093066,E,F,,,P3M,,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.FI.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,FI,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2012-Q3,,M,F,,,P3M,,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.FI.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,FI,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2012-Q4,-51.374913236921294,E,F,,,P3M,,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.FI.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,FI,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2013-Q1,,M,F,,,P3M,,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.FI.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,FI,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2013-Q2,-54.72029246864536,E,F,,,P3M,,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.FI.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,FI,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2013-Q3,,M,F,,,P3M,,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.FI.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,FI,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2013-Q4,-55.02511027377549,E,F,,,P3M,,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.FI.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,FI,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2014-Q1,,M,F,,,P3M,,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.FI.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,FI,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2014-Q2,-51.94921644670294,E,F,,,P3M,,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.FI.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,FI,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2014-Q4,-50.61240695675375,E,F,,,P3M,,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.FI.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,FI,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2015-Q1,-46.424733144908274,E,F,,,P3M,,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.FI.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,FI,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2015-Q2,-47.36745849787404,E,F,,,P3M,,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.FI.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,FI,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2015-Q3,-47.04202116650411,E,F,,,P3M,,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.FI.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,FI,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2015-Q4,-51.332025498740045,E,F,,,P3M,,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.FI.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,FI,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2016-Q1,-53.67560710999405,E,F,,,P3M,,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0