KEY,FREQ,REF_AREA,REF_SECTOR,SSI_INDICATOR,DATA_TYPE,COUNT_AREA,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SSP.A.MT.122C.L26.1.Z5.Z0Z.Z,A,MT,122C,L26,1,Z5,Z0Z,Z,2007,,M,F,,,P1Y,,E,,,,,,,,,0,,,"Credit Institutions (as defined in the Community Law), Number of payment accounts","Credit Institutions (as defined in the Community Law), Number of payment accounts",PN,0
SSP.A.MT.122C.L26.1.Z5.Z0Z.Z,A,MT,122C,L26,1,Z5,Z0Z,Z,2014,83519,A,F,,,P1Y,,E,,,,,,,,,0,,,"Credit Institutions (as defined in the Community Law), Number of payment accounts","Credit Institutions (as defined in the Community Law), Number of payment accounts",PN,0
SSP.A.MT.122C.L26.1.Z5.Z0Z.Z,A,MT,122C,L26,1,Z5,Z0Z,Z,2015,1142538,A,F,,,P1Y,,E,,,,,,,,,0,,,"Credit Institutions (as defined in the Community Law), Number of payment accounts","Credit Institutions (as defined in the Community Law), Number of payment accounts",PN,0
SSP.A.MT.122C.L26.1.Z5.Z0Z.Z,A,MT,122C,L26,1,Z5,Z0Z,Z,2016,1316809,A,F,,,P1Y,,E,,,,,,,,,0,,,"Credit Institutions (as defined in the Community Law), Number of payment accounts","Credit Institutions (as defined in the Community Law), Number of payment accounts",PN,0
SSP.A.MT.122C.L26.1.Z5.Z0Z.Z,A,MT,122C,L26,1,Z5,Z0Z,Z,2017,1451563,A,F,,,P1Y,,E,,,,,,,,,0,,,"Credit Institutions (as defined in the Community Law), Number of payment accounts","Credit Institutions (as defined in the Community Law), Number of payment accounts",PN,0
SSP.A.MT.122C.L26.1.Z5.Z0Z.Z,A,MT,122C,L26,1,Z5,Z0Z,Z,2018,1187487,A,F,,,P1Y,,E,,,,,,,,,0,,,"Credit Institutions (as defined in the Community Law), Number of payment accounts","Credit Institutions (as defined in the Community Law), Number of payment accounts",PN,0
SSP.A.MT.122C.L26.1.Z5.Z0Z.Z,A,MT,122C,L26,1,Z5,Z0Z,Z,2019,1299389,A,F,,,P1Y,,E,,,,,,,,,0,,,"Credit Institutions (as defined in the Community Law), Number of payment accounts","Credit Institutions (as defined in the Community Law), Number of payment accounts",PN,0
SSP.A.MT.122C.L26.1.Z5.Z0Z.Z,A,MT,122C,L26,1,Z5,Z0Z,Z,2020,1271114,A,F,,,P1Y,,E,,,,,,,,,0,,,"Credit Institutions (as defined in the Community Law), Number of payment accounts","Credit Institutions (as defined in the Community Law), Number of payment accounts",PN,0
SSP.A.MT.122C.L26.1.Z5.Z0Z.Z,A,MT,122C,L26,1,Z5,Z0Z,Z,2021,1304434,A,F,,,P1Y,,E,,,,,,,,,0,,,"Credit Institutions (as defined in the Community Law), Number of payment accounts","Credit Institutions (as defined in the Community Law), Number of payment accounts",PN,0
SSP.A.MT.122C.L26.1.Z5.Z0Z.Z,A,MT,122C,L26,1,Z5,Z0Z,Z,2022,1372039,A,F,,,P1Y,,E,,,,,,,,,0,,,"Credit Institutions (as defined in the Community Law), Number of payment accounts","Credit Institutions (as defined in the Community Law), Number of payment accounts",PN,0
