KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.CY.F000.I20.I200.VM.X0.20.Z01.E,A,CY,F000,I20,I200,VM,X0,20,Z01,E,2000,35549.75912049915,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of POS transactions per terminal with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Cyprus,"Cyprus - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.CY.F000.I20.I200.VM.X0.20.Z01.E,A,CY,F000,I20,I200,VM,X0,20,Z01,E,2001,34586.71298472622,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of POS transactions per terminal with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Cyprus,"Cyprus - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.CY.F000.I20.I200.VM.X0.20.Z01.E,A,CY,F000,I20,I200,VM,X0,20,Z01,E,2002,32398.05036639687,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of POS transactions per terminal with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Cyprus,"Cyprus - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.CY.F000.I20.I200.VM.X0.20.Z01.E,A,CY,F000,I20,I200,VM,X0,20,Z01,E,2003,30400.840612125998,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of POS transactions per terminal with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Cyprus,"Cyprus - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.CY.F000.I20.I200.VM.X0.20.Z01.E,A,CY,F000,I20,I200,VM,X0,20,Z01,E,2004,24215.09321230781,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of POS transactions per terminal with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Cyprus,"Cyprus - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.CY.F000.I20.I200.VM.X0.20.Z01.E,A,CY,F000,I20,I200,VM,X0,20,Z01,E,2005,26892.577879340366,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of POS transactions per terminal with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Cyprus,"Cyprus - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.CY.F000.I20.I200.VM.X0.20.Z01.E,A,CY,F000,I20,I200,VM,X0,20,Z01,E,2006,25179.711881630934,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of POS transactions per terminal with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Cyprus,"Cyprus - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.CY.F000.I20.I200.VM.X0.20.Z01.E,A,CY,F000,I20,I200,VM,X0,20,Z01,E,2007,24113.638207113192,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of POS transactions per terminal with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Cyprus,"Cyprus - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.CY.F000.I20.I200.VM.X0.20.Z01.E,A,CY,F000,I20,I200,VM,X0,20,Z01,E,2008,25081.057628502884,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of POS transactions per terminal with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Cyprus,"Cyprus - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.CY.F000.I20.I200.VM.X0.20.Z01.E,A,CY,F000,I20,I200,VM,X0,20,Z01,E,2009,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of POS transactions per terminal with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Cyprus,"Cyprus - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.CY.F000.I20.I200.VM.X0.20.Z01.E,A,CY,F000,I20,I200,VM,X0,20,Z01,E,2010,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of POS transactions per terminal with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Cyprus,"Cyprus - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.CY.F000.I20.I200.VM.X0.20.Z01.E,A,CY,F000,I20,I200,VM,X0,20,Z01,E,2011,25384.884246885154,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of POS transactions per terminal with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Cyprus,"Cyprus - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.CY.F000.I20.I200.VM.X0.20.Z01.E,A,CY,F000,I20,I200,VM,X0,20,Z01,E,2012,24353.59454594201,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of POS transactions per terminal with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Cyprus,"Cyprus - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.CY.F000.I20.I200.VM.X0.20.Z01.E,A,CY,F000,I20,I200,VM,X0,20,Z01,E,2013,26659.56357883962,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of POS transactions per terminal with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Cyprus,"Cyprus - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.CY.F000.I20.I200.VM.X0.20.Z01.E,A,CY,F000,I20,I200,VM,X0,20,Z01,E,2014,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of POS transactions per terminal with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Cyprus,"Cyprus - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.CY.F000.I20.I200.VM.X0.20.Z01.E,A,CY,F000,I20,I200,VM,X0,20,Z01,E,2015,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of POS transactions per terminal with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Cyprus,"Cyprus - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.CY.F000.I20.I200.VM.X0.20.Z01.E,A,CY,F000,I20,I200,VM,X0,20,Z01,E,2016,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of POS transactions per terminal with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Cyprus,"Cyprus - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.CY.F000.I20.I200.VM.X0.20.Z01.E,A,CY,F000,I20,I200,VM,X0,20,Z01,E,2017,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of POS transactions per terminal with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Cyprus,"Cyprus - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.CY.F000.I20.I200.VM.X0.20.Z01.E,A,CY,F000,I20,I200,VM,X0,20,Z01,E,2018,34482.4899836771,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of POS transactions per terminal with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Cyprus,"Cyprus - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.CY.F000.I20.I200.VM.X0.20.Z01.E,A,CY,F000,I20,I200,VM,X0,20,Z01,E,2019,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of POS transactions per terminal with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Cyprus,"Cyprus - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.CY.F000.I20.I200.VM.X0.20.Z01.E,A,CY,F000,I20,I200,VM,X0,20,Z01,E,2020,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of POS transactions per terminal with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Cyprus,"Cyprus - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.CY.F000.I20.I200.VM.X0.20.Z01.E,A,CY,F000,I20,I200,VM,X0,20,Z01,E,2021,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of POS transactions per terminal with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Cyprus,"Cyprus - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
