KEY,FREQ,REF_AREA,COUNT_AREA,CB_REP_SECTOR,BS_COUNT_SECTOR,BS_NFC_ACTIVITY,CB_SECTOR_SIZE,CB_REP_FRAMEWRK,CB_ITEM,CB_PORTFOLIO,CB_EXP_TYPE,CB_VAL_METHOD,MATURITY_RES,DATA_TYPE,CURRENCY_TRANS,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,BREAKS,COMMENT_TS,COMPILING_ORG,COVERAGE,CURRENCY,DATA_COMP,DECIMALS,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
CBD2.A.U2.W0.66.S122Z._Z.A.A.I3015._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,66,S122Z,_Z,A,A,I3015,_Z,_Z,_Z,_Z,_Z,_Z,PC,2014,17.703295988440193,E,F,,Aggregate includes non-zero data for 17 out of 19 EA countries.,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Interbank loans (% of total assets),Not applicable, Percent",,,,Interbank loans / TOTAL ASSETS,4,,,,,A,Interbank loans (% of total assets),,0
CBD2.A.U2.W0.66.S122Z._Z.A.A.I3015._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,66,S122Z,_Z,A,A,I3015,_Z,_Z,_Z,_Z,_Z,_Z,PC,2015,16.991162669386885,E,F,,Aggregate includes non-zero data for 17 out of 19 EA countries.,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Interbank loans (% of total assets),Not applicable, Percent",,,,Interbank loans / TOTAL ASSETS,4,,,,,A,Interbank loans (% of total assets),,0
CBD2.A.U2.W0.66.S122Z._Z.A.A.I3015._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,66,S122Z,_Z,A,A,I3015,_Z,_Z,_Z,_Z,_Z,_Z,PC,2016,14.734330231908203,E,F,,Aggregate includes non-zero data for 17 out of 19 EA countries.,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Interbank loans (% of total assets),Not applicable, Percent",,,,Interbank loans / TOTAL ASSETS,4,,,,,A,Interbank loans (% of total assets),,0
CBD2.A.U2.W0.66.S122Z._Z.A.A.I3015._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,66,S122Z,_Z,A,A,I3015,_Z,_Z,_Z,_Z,_Z,_Z,PC,2017,17.176550770933375,E,F,,Aggregate includes non-zero data for 17 out of 19 EA countries.,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Interbank loans (% of total assets),Not applicable, Percent",,,,Interbank loans / TOTAL ASSETS,4,,,,,A,Interbank loans (% of total assets),,0
CBD2.A.U2.W0.66.S122Z._Z.A.A.I3015._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,66,S122Z,_Z,A,A,I3015,_Z,_Z,_Z,_Z,_Z,_Z,PC,2018,16.759556480183587,E,F,,Aggregate includes non-zero data for 17 out of 19 EA countries.,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Interbank loans (% of total assets),Not applicable, Percent",,,,Interbank loans / TOTAL ASSETS,4,,,,,A,Interbank loans (% of total assets),,0
CBD2.A.U2.W0.66.S122Z._Z.A.A.I3015._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,66,S122Z,_Z,A,A,I3015,_Z,_Z,_Z,_Z,_Z,_Z,PC,2019,17.118801816621882,E,F,,Aggregate includes non-zero data for 17 out of 19 EA countries.,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Interbank loans (% of total assets),Not applicable, Percent",,,,Interbank loans / TOTAL ASSETS,4,,,,,A,Interbank loans (% of total assets),,0
CBD2.A.U2.W0.66.S122Z._Z.A.A.I3015._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,66,S122Z,_Z,A,A,I3015,_Z,_Z,_Z,_Z,_Z,_Z,PC,2020,13.613585964951385,E,F,,,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Interbank loans (% of total assets),Not applicable, Percent",,,,Interbank loans / TOTAL ASSETS,4,,,,,A,Interbank loans (% of total assets),,0
CBD2.A.U2.W0.66.S122Z._Z.A.A.I3015._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,66,S122Z,_Z,A,A,I3015,_Z,_Z,_Z,_Z,_Z,_Z,PC,2021,13.152520342441123,E,F,,,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Interbank loans (% of total assets),Not applicable, Percent",,,,Interbank loans / TOTAL ASSETS,4,,,,,A,Interbank loans (% of total assets),,0
CBD2.A.U2.W0.66.S122Z._Z.A.A.I3015._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,66,S122Z,_Z,A,A,I3015,_Z,_Z,_Z,_Z,_Z,_Z,PC,2022,13.353126165522358,P,F,,,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Interbank loans (% of total assets),Not applicable, Percent",,,,Interbank loans / TOTAL ASSETS,4,,,,,A,Interbank loans (% of total assets),,0
