KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.AT.F000.I36.Z00Z.VT.X0.20.Z01.E,A,AT,F000,I36,Z00Z,VT,X0,20,Z01,E,2000,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions using e-money accounts - with e-money issued by resident PSPs - from Austria,"Austria - All transactions - Payment services (sent), other e-money storages - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.AT.F000.I36.Z00Z.VT.X0.20.Z01.E,A,AT,F000,I36,Z00Z,VT,X0,20,Z01,E,2001,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions using e-money accounts - with e-money issued by resident PSPs - from Austria,"Austria - All transactions - Payment services (sent), other e-money storages - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.AT.F000.I36.Z00Z.VT.X0.20.Z01.E,A,AT,F000,I36,Z00Z,VT,X0,20,Z01,E,2002,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions using e-money accounts - with e-money issued by resident PSPs - from Austria,"Austria - All transactions - Payment services (sent), other e-money storages - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.AT.F000.I36.Z00Z.VT.X0.20.Z01.E,A,AT,F000,I36,Z00Z,VT,X0,20,Z01,E,2003,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions using e-money accounts - with e-money issued by resident PSPs - from Austria,"Austria - All transactions - Payment services (sent), other e-money storages - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.AT.F000.I36.Z00Z.VT.X0.20.Z01.E,A,AT,F000,I36,Z00Z,VT,X0,20,Z01,E,2004,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions using e-money accounts - with e-money issued by resident PSPs - from Austria,"Austria - All transactions - Payment services (sent), other e-money storages - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.AT.F000.I36.Z00Z.VT.X0.20.Z01.E,A,AT,F000,I36,Z00Z,VT,X0,20,Z01,E,2005,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions using e-money accounts - with e-money issued by resident PSPs - from Austria,"Austria - All transactions - Payment services (sent), other e-money storages - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.AT.F000.I36.Z00Z.VT.X0.20.Z01.E,A,AT,F000,I36,Z00Z,VT,X0,20,Z01,E,2006,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions using e-money accounts - with e-money issued by resident PSPs - from Austria,"Austria - All transactions - Payment services (sent), other e-money storages - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.AT.F000.I36.Z00Z.VT.X0.20.Z01.E,A,AT,F000,I36,Z00Z,VT,X0,20,Z01,E,2007,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions using e-money accounts - with e-money issued by resident PSPs - from Austria,"Austria - All transactions - Payment services (sent), other e-money storages - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.AT.F000.I36.Z00Z.VT.X0.20.Z01.E,A,AT,F000,I36,Z00Z,VT,X0,20,Z01,E,2008,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions using e-money accounts - with e-money issued by resident PSPs - from Austria,"Austria - All transactions - Payment services (sent), other e-money storages - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.AT.F000.I36.Z00Z.VT.X0.20.Z01.E,A,AT,F000,I36,Z00Z,VT,X0,20,Z01,E,2009,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions using e-money accounts - with e-money issued by resident PSPs - from Austria,"Austria - All transactions - Payment services (sent), other e-money storages - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.AT.F000.I36.Z00Z.VT.X0.20.Z01.E,A,AT,F000,I36,Z00Z,VT,X0,20,Z01,E,2010,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions using e-money accounts - with e-money issued by resident PSPs - from Austria,"Austria - All transactions - Payment services (sent), other e-money storages - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.AT.F000.I36.Z00Z.VT.X0.20.Z01.E,A,AT,F000,I36,Z00Z,VT,X0,20,Z01,E,2011,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions using e-money accounts - with e-money issued by resident PSPs - from Austria,"Austria - All transactions - Payment services (sent), other e-money storages - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.AT.F000.I36.Z00Z.VT.X0.20.Z01.E,A,AT,F000,I36,Z00Z,VT,X0,20,Z01,E,2012,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions using e-money accounts - with e-money issued by resident PSPs - from Austria,"Austria - All transactions - Payment services (sent), other e-money storages - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.AT.F000.I36.Z00Z.VT.X0.20.Z01.E,A,AT,F000,I36,Z00Z,VT,X0,20,Z01,E,2013,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions using e-money accounts - with e-money issued by resident PSPs - from Austria,"Austria - All transactions - Payment services (sent), other e-money storages - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.AT.F000.I36.Z00Z.VT.X0.20.Z01.E,A,AT,F000,I36,Z00Z,VT,X0,20,Z01,E,2014,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions using e-money accounts - with e-money issued by resident PSPs - from Austria,"Austria - All transactions - Payment services (sent), other e-money storages - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.AT.F000.I36.Z00Z.VT.X0.20.Z01.E,A,AT,F000,I36,Z00Z,VT,X0,20,Z01,E,2015,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions using e-money accounts - with e-money issued by resident PSPs - from Austria,"Austria - All transactions - Payment services (sent), other e-money storages - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.AT.F000.I36.Z00Z.VT.X0.20.Z01.E,A,AT,F000,I36,Z00Z,VT,X0,20,Z01,E,2016,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions using e-money accounts - with e-money issued by resident PSPs - from Austria,"Austria - All transactions - Payment services (sent), other e-money storages - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.AT.F000.I36.Z00Z.VT.X0.20.Z01.E,A,AT,F000,I36,Z00Z,VT,X0,20,Z01,E,2017,132.086,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions using e-money accounts - with e-money issued by resident PSPs - from Austria,"Austria - All transactions - Payment services (sent), other e-money storages - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.AT.F000.I36.Z00Z.VT.X0.20.Z01.E,A,AT,F000,I36,Z00Z,VT,X0,20,Z01,E,2018,130.621,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions using e-money accounts - with e-money issued by resident PSPs - from Austria,"Austria - All transactions - Payment services (sent), other e-money storages - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.AT.F000.I36.Z00Z.VT.X0.20.Z01.E,A,AT,F000,I36,Z00Z,VT,X0,20,Z01,E,2019,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions using e-money accounts - with e-money issued by resident PSPs - from Austria,"Austria - All transactions - Payment services (sent), other e-money storages - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.AT.F000.I36.Z00Z.VT.X0.20.Z01.E,A,AT,F000,I36,Z00Z,VT,X0,20,Z01,E,2020,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions using e-money accounts - with e-money issued by resident PSPs - from Austria,"Austria - All transactions - Payment services (sent), other e-money storages - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.AT.F000.I36.Z00Z.VT.X0.20.Z01.E,A,AT,F000,I36,Z00Z,VT,X0,20,Z01,E,2021,86.333,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions using e-money accounts - with e-money issued by resident PSPs - from Austria,"Austria - All transactions - Payment services (sent), other e-money storages - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
