KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.BE.S102.I00.I310.NR.X0.20.Z0Z.Z,A,BE,S102,I00,I310,NR,X0,20,Z0Z,Z,2001,48.69623229438709,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of e-money card loading and unloading terminals - provided by resident PSPs - from Belgium,Belgium - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.BE.S102.I00.I310.NR.X0.20.Z0Z.Z,A,BE,S102,I00,I310,NR,X0,20,Z0Z,Z,2002,13.888721705778394,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of e-money card loading and unloading terminals - provided by resident PSPs - from Belgium,Belgium - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.BE.S102.I00.I310.NR.X0.20.Z0Z.Z,A,BE,S102,I00,I310,NR,X0,20,Z0Z,Z,2003,2.44918352542145,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of e-money card loading and unloading terminals - provided by resident PSPs - from Belgium,Belgium - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.BE.S102.I00.I310.NR.X0.20.Z0Z.Z,A,BE,S102,I00,I310,NR,X0,20,Z0Z,Z,2004,0.1706924768697604,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of e-money card loading and unloading terminals - provided by resident PSPs - from Belgium,Belgium - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.BE.S102.I00.I310.NR.X0.20.Z0Z.Z,A,BE,S102,I00,I310,NR,X0,20,Z0Z,Z,2005,-15.025770903456248,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of e-money card loading and unloading terminals - provided by resident PSPs - from Belgium,Belgium - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.BE.S102.I00.I310.NR.X0.20.Z0Z.Z,A,BE,S102,I00,I310,NR,X0,20,Z0Z,Z,2006,-28.6338394411512,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of e-money card loading and unloading terminals - provided by resident PSPs - from Belgium,Belgium - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.BE.S102.I00.I310.NR.X0.20.Z0Z.Z,A,BE,S102,I00,I310,NR,X0,20,Z0Z,Z,2007,-3.1472661165190985,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of e-money card loading and unloading terminals - provided by resident PSPs - from Belgium,Belgium - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.BE.S102.I00.I310.NR.X0.20.Z0Z.Z,A,BE,S102,I00,I310,NR,X0,20,Z0Z,Z,2008,-0.017534910412553284,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of e-money card loading and unloading terminals - provided by resident PSPs - from Belgium,Belgium - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.BE.S102.I00.I310.NR.X0.20.Z0Z.Z,A,BE,S102,I00,I310,NR,X0,20,Z0Z,Z,2009,-6.246711627684509,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of e-money card loading and unloading terminals - provided by resident PSPs - from Belgium,Belgium - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.BE.S102.I00.I310.NR.X0.20.Z0Z.Z,A,BE,S102,I00,I310,NR,X0,20,Z0Z,Z,2010,-4.437698756866149,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of e-money card loading and unloading terminals - provided by resident PSPs - from Belgium,Belgium - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.BE.S102.I00.I310.NR.X0.20.Z0Z.Z,A,BE,S102,I00,I310,NR,X0,20,Z0Z,Z,2011,-4.332351606502527,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of e-money card loading and unloading terminals - provided by resident PSPs - from Belgium,Belgium - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.BE.S102.I00.I310.NR.X0.20.Z0Z.Z,A,BE,S102,I00,I310,NR,X0,20,Z0Z,Z,2012,,M,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of e-money card loading and unloading terminals - provided by resident PSPs - from Belgium,Belgium - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.BE.S102.I00.I310.NR.X0.20.Z0Z.Z,A,BE,S102,I00,I310,NR,X0,20,Z0Z,Z,2013,,M,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of e-money card loading and unloading terminals - provided by resident PSPs - from Belgium,Belgium - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.BE.S102.I00.I310.NR.X0.20.Z0Z.Z,A,BE,S102,I00,I310,NR,X0,20,Z0Z,Z,2014,,M,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of e-money card loading and unloading terminals - provided by resident PSPs - from Belgium,Belgium - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.BE.S102.I00.I310.NR.X0.20.Z0Z.Z,A,BE,S102,I00,I310,NR,X0,20,Z0Z,Z,2015,-43.30182806044485,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of e-money card loading and unloading terminals - provided by resident PSPs - from Belgium,Belgium - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.BE.S102.I00.I310.NR.X0.20.Z0Z.Z,A,BE,S102,I00,I310,NR,X0,20,Z0Z,Z,2016,-8.844080654821319,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of e-money card loading and unloading terminals - provided by resident PSPs - from Belgium,Belgium - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.BE.S102.I00.I310.NR.X0.20.Z0Z.Z,A,BE,S102,I00,I310,NR,X0,20,Z0Z,Z,2017,-36.53635567236093,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of e-money card loading and unloading terminals - provided by resident PSPs - from Belgium,Belgium - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.BE.S102.I00.I310.NR.X0.20.Z0Z.Z,A,BE,S102,I00,I310,NR,X0,20,Z0Z,Z,2018,,Q,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of e-money card loading and unloading terminals - provided by resident PSPs - from Belgium,Belgium - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.BE.S102.I00.I310.NR.X0.20.Z0Z.Z,A,BE,S102,I00,I310,NR,X0,20,Z0Z,Z,2019,-1.6191314951561564,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of e-money card loading and unloading terminals - provided by resident PSPs - from Belgium,Belgium - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.BE.S102.I00.I310.NR.X0.20.Z0Z.Z,A,BE,S102,I00,I310,NR,X0,20,Z0Z,Z,2020,,Q,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of e-money card loading and unloading terminals - provided by resident PSPs - from Belgium,Belgium - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.BE.S102.I00.I310.NR.X0.20.Z0Z.Z,A,BE,S102,I00,I310,NR,X0,20,Z0Z,Z,2021,-8.434444575332789,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of e-money card loading and unloading terminals - provided by resident PSPs - from Belgium,Belgium - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
