KEY,FREQ,REF_AREA,SSS_SYSTEM,SSS_INFO_TYPE,SSS_INSTRUMENT,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SST.A.LU.VPL.Y00.A.Z01.E,A,LU,VPL,Y00,A,Z01,E,2005,,L,F,,,P1Y,S,,,,,,0,,"VP Lux (Luxembourg), All securities settlement instruments",Luxembourg - VP Lux (Luxembourg) - Delivery instructions processed (total) - All securities settlement instruments - All currencies combined - Euro,EUR,6
SST.A.LU.VPL.Y00.A.Z01.E,A,LU,VPL,Y00,A,Z01,E,2006,,L,F,,,P1Y,S,,,,,,0,,"VP Lux (Luxembourg), All securities settlement instruments",Luxembourg - VP Lux (Luxembourg) - Delivery instructions processed (total) - All securities settlement instruments - All currencies combined - Euro,EUR,6
SST.A.LU.VPL.Y00.A.Z01.E,A,LU,VPL,Y00,A,Z01,E,2007,,L,F,,,P1Y,S,,,,,,0,,"VP Lux (Luxembourg), All securities settlement instruments",Luxembourg - VP Lux (Luxembourg) - Delivery instructions processed (total) - All securities settlement instruments - All currencies combined - Euro,EUR,6
SST.A.LU.VPL.Y00.A.Z01.E,A,LU,VPL,Y00,A,Z01,E,2008,,L,F,,,P1Y,S,,,,,,0,,"VP Lux (Luxembourg), All securities settlement instruments",Luxembourg - VP Lux (Luxembourg) - Delivery instructions processed (total) - All securities settlement instruments - All currencies combined - Euro,EUR,6
SST.A.LU.VPL.Y00.A.Z01.E,A,LU,VPL,Y00,A,Z01,E,2009,115920,A,F,,,P1Y,S,,,,,,0,,"VP Lux (Luxembourg), All securities settlement instruments",Luxembourg - VP Lux (Luxembourg) - Delivery instructions processed (total) - All securities settlement instruments - All currencies combined - Euro,EUR,6
SST.A.LU.VPL.Y00.A.Z01.E,A,LU,VPL,Y00,A,Z01,E,2010,190923,A,F,,,P1Y,S,,,,,,0,,"VP Lux (Luxembourg), All securities settlement instruments",Luxembourg - VP Lux (Luxembourg) - Delivery instructions processed (total) - All securities settlement instruments - All currencies combined - Euro,EUR,6
SST.A.LU.VPL.Y00.A.Z01.E,A,LU,VPL,Y00,A,Z01,E,2011,187490,A,F,,,P1Y,S,,,,,,0,,"VP Lux (Luxembourg), All securities settlement instruments",Luxembourg - VP Lux (Luxembourg) - Delivery instructions processed (total) - All securities settlement instruments - All currencies combined - Euro,EUR,6
SST.A.LU.VPL.Y00.A.Z01.E,A,LU,VPL,Y00,A,Z01,E,2012,235444,A,F,,,P1Y,S,,,,,,0,,"VP Lux (Luxembourg), All securities settlement instruments",Luxembourg - VP Lux (Luxembourg) - Delivery instructions processed (total) - All securities settlement instruments - All currencies combined - Euro,EUR,6
SST.A.LU.VPL.Y00.A.Z01.E,A,LU,VPL,Y00,A,Z01,E,2013,224376,A,F,,,P1Y,S,,,,,,0,,"VP Lux (Luxembourg), All securities settlement instruments",Luxembourg - VP Lux (Luxembourg) - Delivery instructions processed (total) - All securities settlement instruments - All currencies combined - Euro,EUR,6
SST.A.LU.VPL.Y00.A.Z01.E,A,LU,VPL,Y00,A,Z01,E,2014,173964,A,F,,,P1Y,S,,,,,,0,,"VP Lux (Luxembourg), All securities settlement instruments",Luxembourg - VP Lux (Luxembourg) - Delivery instructions processed (total) - All securities settlement instruments - All currencies combined - Euro,EUR,6
SST.A.LU.VPL.Y00.A.Z01.E,A,LU,VPL,Y00,A,Z01,E,2015,173964,A,F,,,P1Y,S,,,,,,0,,"VP Lux (Luxembourg), All securities settlement instruments",Luxembourg - VP Lux (Luxembourg) - Delivery instructions processed (total) - All securities settlement instruments - All currencies combined - Euro,EUR,6
SST.A.LU.VPL.Y00.A.Z01.E,A,LU,VPL,Y00,A,Z01,E,2016,41949,A,F,,,P1Y,S,,,,,,0,,"VP Lux (Luxembourg), All securities settlement instruments",Luxembourg - VP Lux (Luxembourg) - Delivery instructions processed (total) - All securities settlement instruments - All currencies combined - Euro,EUR,6
SST.A.LU.VPL.Y00.A.Z01.E,A,LU,VPL,Y00,A,Z01,E,2017,26538,A,F,,,P1Y,S,,,,,,0,,"VP Lux (Luxembourg), All securities settlement instruments",Luxembourg - VP Lux (Luxembourg) - Delivery instructions processed (total) - All securities settlement instruments - All currencies combined - Euro,EUR,6
SST.A.LU.VPL.Y00.A.Z01.E,A,LU,VPL,Y00,A,Z01,E,2018,2185,A,F,,,P1Y,S,,,,,,0,,"VP Lux (Luxembourg), All securities settlement instruments",Luxembourg - VP Lux (Luxembourg) - Delivery instructions processed (total) - All securities settlement instruments - All currencies combined - Euro,EUR,6
SST.A.LU.VPL.Y00.A.Z01.E,A,LU,VPL,Y00,A,Z01,E,2019,,L,F,,,P1Y,S,,,,,,0,,"VP Lux (Luxembourg), All securities settlement instruments",Luxembourg - VP Lux (Luxembourg) - Delivery instructions processed (total) - All securities settlement instruments - All currencies combined - Euro,EUR,6
SST.A.LU.VPL.Y00.A.Z01.E,A,LU,VPL,Y00,A,Z01,E,2020,,L,F,,,P1Y,S,,,,,,0,,"VP Lux (Luxembourg), All securities settlement instruments",Luxembourg - VP Lux (Luxembourg) - Delivery instructions processed (total) - All securities settlement instruments - All currencies combined - Euro,EUR,6
SST.A.LU.VPL.Y00.A.Z01.E,A,LU,VPL,Y00,A,Z01,E,2021,,L,F,,,P1Y,S,,,,,,0,,"VP Lux (Luxembourg), All securities settlement instruments",Luxembourg - VP Lux (Luxembourg) - Delivery instructions processed (total) - All securities settlement instruments - All currencies combined - Euro,EUR,6
SST.A.LU.VPL.Y00.A.Z01.E,A,LU,VPL,Y00,A,Z01,E,2022,,L,F,,,P1Y,S,,,,,,0,,"VP Lux (Luxembourg), All securities settlement instruments",Luxembourg - VP Lux (Luxembourg) - Delivery instructions processed (total) - All securities settlement instruments - All currencies combined - Euro,EUR,6
