KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.LV.F000.I36.Z00Z.NT.X0.20.Z0Z.Z,A,LV,F000,I36,Z00Z,NT,X0,20,Z0Z,Z,2000,,M,F,,,P1Y,,S,,,,,,,,3,2005,,,Number of e-money payment transactions using e-money accounts - with e-money issued by resident PSPs - from Latvia,"Latvia - All transactions - Payment services (sent), other e-money storages - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LV.F000.I36.Z00Z.NT.X0.20.Z0Z.Z,A,LV,F000,I36,Z00Z,NT,X0,20,Z0Z,Z,2001,,M,F,,,P1Y,,S,,,,,,,,3,2005,,,Number of e-money payment transactions using e-money accounts - with e-money issued by resident PSPs - from Latvia,"Latvia - All transactions - Payment services (sent), other e-money storages - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LV.F000.I36.Z00Z.NT.X0.20.Z0Z.Z,A,LV,F000,I36,Z00Z,NT,X0,20,Z0Z,Z,2002,,M,F,,,P1Y,,S,,,,,,,,3,2005,,,Number of e-money payment transactions using e-money accounts - with e-money issued by resident PSPs - from Latvia,"Latvia - All transactions - Payment services (sent), other e-money storages - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LV.F000.I36.Z00Z.NT.X0.20.Z0Z.Z,A,LV,F000,I36,Z00Z,NT,X0,20,Z0Z,Z,2003,,M,F,,,P1Y,,S,,,,,,,,3,2005,,,Number of e-money payment transactions using e-money accounts - with e-money issued by resident PSPs - from Latvia,"Latvia - All transactions - Payment services (sent), other e-money storages - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LV.F000.I36.Z00Z.NT.X0.20.Z0Z.Z,A,LV,F000,I36,Z00Z,NT,X0,20,Z0Z,Z,2004,,M,F,,,P1Y,,S,,,,,,,,3,2005,,,Number of e-money payment transactions using e-money accounts - with e-money issued by resident PSPs - from Latvia,"Latvia - All transactions - Payment services (sent), other e-money storages - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LV.F000.I36.Z00Z.NT.X0.20.Z0Z.Z,A,LV,F000,I36,Z00Z,NT,X0,20,Z0Z,Z,2005,,M,F,,,P1Y,,S,,,,,,,,3,2005,,,Number of e-money payment transactions using e-money accounts - with e-money issued by resident PSPs - from Latvia,"Latvia - All transactions - Payment services (sent), other e-money storages - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LV.F000.I36.Z00Z.NT.X0.20.Z0Z.Z,A,LV,F000,I36,Z00Z,NT,X0,20,Z0Z,Z,2006,0.042,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Number of e-money payment transactions using e-money accounts - with e-money issued by resident PSPs - from Latvia,"Latvia - All transactions - Payment services (sent), other e-money storages - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LV.F000.I36.Z00Z.NT.X0.20.Z0Z.Z,A,LV,F000,I36,Z00Z,NT,X0,20,Z0Z,Z,2007,0.603,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Number of e-money payment transactions using e-money accounts - with e-money issued by resident PSPs - from Latvia,"Latvia - All transactions - Payment services (sent), other e-money storages - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LV.F000.I36.Z00Z.NT.X0.20.Z0Z.Z,A,LV,F000,I36,Z00Z,NT,X0,20,Z0Z,Z,2008,0.857,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Number of e-money payment transactions using e-money accounts - with e-money issued by resident PSPs - from Latvia,"Latvia - All transactions - Payment services (sent), other e-money storages - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LV.F000.I36.Z00Z.NT.X0.20.Z0Z.Z,A,LV,F000,I36,Z00Z,NT,X0,20,Z0Z,Z,2009,0.783,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Number of e-money payment transactions using e-money accounts - with e-money issued by resident PSPs - from Latvia,"Latvia - All transactions - Payment services (sent), other e-money storages - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LV.F000.I36.Z00Z.NT.X0.20.Z0Z.Z,A,LV,F000,I36,Z00Z,NT,X0,20,Z0Z,Z,2010,1.069,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Number of e-money payment transactions using e-money accounts - with e-money issued by resident PSPs - from Latvia,"Latvia - All transactions - Payment services (sent), other e-money storages - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LV.F000.I36.Z00Z.NT.X0.20.Z0Z.Z,A,LV,F000,I36,Z00Z,NT,X0,20,Z0Z,Z,2011,1.113,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Number of e-money payment transactions using e-money accounts - with e-money issued by resident PSPs - from Latvia,"Latvia - All transactions - Payment services (sent), other e-money storages - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LV.F000.I36.Z00Z.NT.X0.20.Z0Z.Z,A,LV,F000,I36,Z00Z,NT,X0,20,Z0Z,Z,2012,1.455,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Number of e-money payment transactions using e-money accounts - with e-money issued by resident PSPs - from Latvia,"Latvia - All transactions - Payment services (sent), other e-money storages - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LV.F000.I36.Z00Z.NT.X0.20.Z0Z.Z,A,LV,F000,I36,Z00Z,NT,X0,20,Z0Z,Z,2013,1.917,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Number of e-money payment transactions using e-money accounts - with e-money issued by resident PSPs - from Latvia,"Latvia - All transactions - Payment services (sent), other e-money storages - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LV.F000.I36.Z00Z.NT.X0.20.Z0Z.Z,A,LV,F000,I36,Z00Z,NT,X0,20,Z0Z,Z,2014,,Q,F,,,P1Y,,S,,,,,,,,3,2005,,,Number of e-money payment transactions using e-money accounts - with e-money issued by resident PSPs - from Latvia,"Latvia - All transactions - Payment services (sent), other e-money storages - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LV.F000.I36.Z00Z.NT.X0.20.Z0Z.Z,A,LV,F000,I36,Z00Z,NT,X0,20,Z0Z,Z,2015,,Q,F,,,P1Y,,S,,,,,,,,3,2005,,,Number of e-money payment transactions using e-money accounts - with e-money issued by resident PSPs - from Latvia,"Latvia - All transactions - Payment services (sent), other e-money storages - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LV.F000.I36.Z00Z.NT.X0.20.Z0Z.Z,A,LV,F000,I36,Z00Z,NT,X0,20,Z0Z,Z,2016,,Q,F,,,P1Y,,S,,,,,,,,3,2005,,,Number of e-money payment transactions using e-money accounts - with e-money issued by resident PSPs - from Latvia,"Latvia - All transactions - Payment services (sent), other e-money storages - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LV.F000.I36.Z00Z.NT.X0.20.Z0Z.Z,A,LV,F000,I36,Z00Z,NT,X0,20,Z0Z,Z,2017,,Q,F,,,P1Y,,S,,,,,,,,3,2005,,,Number of e-money payment transactions using e-money accounts - with e-money issued by resident PSPs - from Latvia,"Latvia - All transactions - Payment services (sent), other e-money storages - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LV.F000.I36.Z00Z.NT.X0.20.Z0Z.Z,A,LV,F000,I36,Z00Z,NT,X0,20,Z0Z,Z,2018,0.07,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Number of e-money payment transactions using e-money accounts - with e-money issued by resident PSPs - from Latvia,"Latvia - All transactions - Payment services (sent), other e-money storages - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LV.F000.I36.Z00Z.NT.X0.20.Z0Z.Z,A,LV,F000,I36,Z00Z,NT,X0,20,Z0Z,Z,2019,,Q,F,,,P1Y,,S,,,,,,,,3,2005,,,Number of e-money payment transactions using e-money accounts - with e-money issued by resident PSPs - from Latvia,"Latvia - All transactions - Payment services (sent), other e-money storages - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LV.F000.I36.Z00Z.NT.X0.20.Z0Z.Z,A,LV,F000,I36,Z00Z,NT,X0,20,Z0Z,Z,2020,,Q,F,,,P1Y,,S,,,,,,,,3,2005,,,Number of e-money payment transactions using e-money accounts - with e-money issued by resident PSPs - from Latvia,"Latvia - All transactions - Payment services (sent), other e-money storages - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LV.F000.I36.Z00Z.NT.X0.20.Z0Z.Z,A,LV,F000,I36,Z00Z,NT,X0,20,Z0Z,Z,2021,,Q,F,,,P1Y,,S,,,,,,,,3,2005,,,Number of e-money payment transactions using e-money accounts - with e-money issued by resident PSPs - from Latvia,"Latvia - All transactions - Payment services (sent), other e-money storages - Number - Non-MFIs counterpart",PURE_NUMB,6
