KEY,FREQ,REF_AREA,SEE_SYSTEM,SSS_INFO_TYPE,SSS_INSTRUMENT,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SEE.A.X0.ENX0.D0T.Z.Q,A,X0,ENX0,D0T,Z,Q,2006,,L,,,,P1Y,E,,,,,,0,,"NYSE Euronext, Total participants",Not applicable - Euronext - Total participants - Quantity,PURE_NUMB,1
SEE.A.X0.ENX0.D0T.Z.Q,A,X0,ENX0,D0T,Z,Q,2007,216,A,F,,,P1Y,E,,,,,,0,,"NYSE Euronext, Total participants",Not applicable - Euronext - Total participants - Quantity,PURE_NUMB,1
SEE.A.X0.ENX0.D0T.Z.Q,A,X0,ENX0,D0T,Z,Q,2008,216,A,F,,,P1Y,E,,,,,,0,,"NYSE Euronext, Total participants",Not applicable - Euronext - Total participants - Quantity,PURE_NUMB,1
SEE.A.X0.ENX0.D0T.Z.Q,A,X0,ENX0,D0T,Z,Q,2009,220,A,F,,,P1Y,E,,,,,,0,,"NYSE Euronext, Total participants",Not applicable - Euronext - Total participants - Quantity,PURE_NUMB,1
SEE.A.X0.ENX0.D0T.Z.Q,A,X0,ENX0,D0T,Z,Q,2010,,M,,,,P1Y,E,,,,,,0,,"NYSE Euronext, Total participants",Not applicable - Euronext - Total participants - Quantity,PURE_NUMB,1
SEE.A.X0.ENX0.D0T.Z.Q,A,X0,ENX0,D0T,Z,Q,2011,,M,,,,P1Y,E,,,,,,0,,"NYSE Euronext, Total participants",Not applicable - Euronext - Total participants - Quantity,PURE_NUMB,1
SEE.A.X0.ENX0.D0T.Z.Q,A,X0,ENX0,D0T,Z,Q,2012,,M,,,,P1Y,E,,,,,,0,,"NYSE Euronext, Total participants",Not applicable - Euronext - Total participants - Quantity,PURE_NUMB,1
SEE.A.X0.ENX0.D0T.Z.Q,A,X0,ENX0,D0T,Z,Q,2013,,M,,,,P1Y,E,,,,,,0,,"NYSE Euronext, Total participants",Not applicable - Euronext - Total participants - Quantity,PURE_NUMB,1
SEE.A.X0.ENX0.D0T.Z.Q,A,X0,ENX0,D0T,Z,Q,2014,,M,,,,P1Y,E,,,,,,0,,"NYSE Euronext, Total participants",Not applicable - Euronext - Total participants - Quantity,PURE_NUMB,1
SEE.A.X0.ENX0.D0T.Z.Q,A,X0,ENX0,D0T,Z,Q,2015,,M,,,,P1Y,E,,,,,,0,,"NYSE Euronext, Total participants",Not applicable - Euronext - Total participants - Quantity,PURE_NUMB,1
SEE.A.X0.ENX0.D0T.Z.Q,A,X0,ENX0,D0T,Z,Q,2016,,M,,,,P1Y,E,,,,,,0,,"NYSE Euronext, Total participants",Not applicable - Euronext - Total participants - Quantity,PURE_NUMB,1
SEE.A.X0.ENX0.D0T.Z.Q,A,X0,ENX0,D0T,Z,Q,2017,,M,,,,P1Y,E,,,,,,0,,"NYSE Euronext, Total participants",Not applicable - Euronext - Total participants - Quantity,PURE_NUMB,1
SEE.A.X0.ENX0.D0T.Z.Q,A,X0,ENX0,D0T,Z,Q,2018,,M,,,,P1Y,E,,,,,,0,,"NYSE Euronext, Total participants",Not applicable - Euronext - Total participants - Quantity,PURE_NUMB,1
