KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.HR.F000.I35.Z00Z.VT.X0.20.Z01.E,A,HR,F000,I35,Z00Z,VT,X0,20,Z01,E,2013,33.3241528771817,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of cheques - from Croatia,"Croatia - All transactions - Payment services (sent), cheques - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.HR.F000.I35.Z00Z.VT.X0.20.Z01.E,A,HR,F000,I35,Z00Z,VT,X0,20,Z01,E,2014,30.423940937423765,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of cheques - from Croatia,"Croatia - All transactions - Payment services (sent), cheques - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.HR.F000.I35.Z00Z.VT.X0.20.Z01.E,A,HR,F000,I35,Z00Z,VT,X0,20,Z01,E,2015,27.836525802885397,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of cheques - from Croatia,"Croatia - All transactions - Payment services (sent), cheques - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.HR.F000.I35.Z00Z.VT.X0.20.Z01.E,A,HR,F000,I35,Z00Z,VT,X0,20,Z01,E,2016,1.4822207852800926,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of cheques - from Croatia,"Croatia - All transactions - Payment services (sent), cheques - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.HR.F000.I35.Z00Z.VT.X0.20.Z01.E,A,HR,F000,I35,Z00Z,VT,X0,20,Z01,E,2017,0.5073893364934138,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of cheques - from Croatia,"Croatia - All transactions - Payment services (sent), cheques - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.HR.F000.I35.Z00Z.VT.X0.20.Z01.E,A,HR,F000,I35,Z00Z,VT,X0,20,Z01,E,2018,0.28538087709440446,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of cheques - from Croatia,"Croatia - All transactions - Payment services (sent), cheques - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.HR.F000.I35.Z00Z.VT.X0.20.Z01.E,A,HR,F000,I35,Z00Z,VT,X0,20,Z01,E,2019,0.5595874562072678,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of cheques - from Croatia,"Croatia - All transactions - Payment services (sent), cheques - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.HR.F000.I35.Z00Z.VT.X0.20.Z01.E,A,HR,F000,I35,Z00Z,VT,X0,20,Z01,E,2020,0.044571893650982755,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of cheques - from Croatia,"Croatia - All transactions - Payment services (sent), cheques - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.HR.F000.I35.Z00Z.VT.X0.20.Z01.E,A,HR,F000,I35,Z00Z,VT,X0,20,Z01,E,2021,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of cheques - from Croatia,"Croatia - All transactions - Payment services (sent), cheques - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
