KEY,FREQ,REF_AREA,COUNT_AREA,CB_REP_SECTOR,BS_COUNT_SECTOR,BS_NFC_ACTIVITY,CB_SECTOR_SIZE,CB_REP_FRAMEWRK,CB_ITEM,CB_PORTFOLIO,CB_EXP_TYPE,CB_VAL_METHOD,MATURITY_RES,DATA_TYPE,CURRENCY_TRANS,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,BREAKS,COMMENT_TS,COMPILING_ORG,COVERAGE,CURRENCY,DATA_COMP,DECIMALS,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
CBD2.Q.B0.W0.11._Z._Z.S.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,B0,W0,11,_Z,_Z,S,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2007-Q4,-63.56732051226561,E,F,,Aggregate includes non-zero data for 13 out of 28 EU countries.,P3M,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.B0.W0.11._Z._Z.S.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,B0,W0,11,_Z,_Z,S,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2008-Q1,,M,F,,,P3M,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.B0.W0.11._Z._Z.S.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,B0,W0,11,_Z,_Z,S,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2008-Q2,,M,F,,,P3M,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.B0.W0.11._Z._Z.S.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,B0,W0,11,_Z,_Z,S,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2008-Q3,,M,F,,,P3M,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.B0.W0.11._Z._Z.S.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,B0,W0,11,_Z,_Z,S,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2008-Q4,-72.01680301841151,E,F,,Aggregate includes non-zero data for 26 out of 28 EU countries.,P3M,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.B0.W0.11._Z._Z.S.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,B0,W0,11,_Z,_Z,S,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2009-Q1,,M,F,,,P3M,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.B0.W0.11._Z._Z.S.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,B0,W0,11,_Z,_Z,S,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2009-Q2,,M,F,,,P3M,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.B0.W0.11._Z._Z.S.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,B0,W0,11,_Z,_Z,S,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2009-Q3,,M,F,,,P3M,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.B0.W0.11._Z._Z.S.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,B0,W0,11,_Z,_Z,S,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2009-Q4,-71.11568615110178,E,F,,Aggregate includes non-zero data for 26 out of 28 EU countries.,P3M,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.B0.W0.11._Z._Z.S.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,B0,W0,11,_Z,_Z,S,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2010-Q1,,M,F,,,P3M,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.B0.W0.11._Z._Z.S.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,B0,W0,11,_Z,_Z,S,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2010-Q2,-68.21262040454819,E,F,,Aggregate includes non-zero data for 25 out of 28 EU countries.,P3M,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.B0.W0.11._Z._Z.S.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,B0,W0,11,_Z,_Z,S,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2010-Q3,,M,F,,,P3M,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.B0.W0.11._Z._Z.S.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,B0,W0,11,_Z,_Z,S,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2010-Q4,-66.90477206755018,E,F,,Aggregate includes non-zero data for 26 out of 28 EU countries.,P3M,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.B0.W0.11._Z._Z.S.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,B0,W0,11,_Z,_Z,S,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2011-Q1,,M,F,,,P3M,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.B0.W0.11._Z._Z.S.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,B0,W0,11,_Z,_Z,S,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2011-Q2,-68.14433462062546,E,F,,Aggregate includes non-zero data for 25 out of 28 EU countries.,P3M,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.B0.W0.11._Z._Z.S.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,B0,W0,11,_Z,_Z,S,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2011-Q3,,M,F,,,P3M,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.B0.W0.11._Z._Z.S.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,B0,W0,11,_Z,_Z,S,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2011-Q4,-68.81697292857666,E,F,,Aggregate includes non-zero data for 26 out of 28 EU countries.,P3M,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.B0.W0.11._Z._Z.S.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,B0,W0,11,_Z,_Z,S,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2012-Q1,,M,F,,,P3M,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.B0.W0.11._Z._Z.S.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,B0,W0,11,_Z,_Z,S,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2012-Q2,-66.7049209586957,E,F,,Aggregate includes non-zero data for 25 out of 28 EU countries.,P3M,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.B0.W0.11._Z._Z.S.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,B0,W0,11,_Z,_Z,S,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2012-Q3,,M,F,,,P3M,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.B0.W0.11._Z._Z.S.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,B0,W0,11,_Z,_Z,S,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2012-Q4,-68.82848286775227,E,F,,Aggregate includes non-zero data for 26 out of 28 EU countries.,P3M,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.B0.W0.11._Z._Z.S.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,B0,W0,11,_Z,_Z,S,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2013-Q1,,M,F,,,P3M,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.B0.W0.11._Z._Z.S.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,B0,W0,11,_Z,_Z,S,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2013-Q2,-66.13349566085095,E,F,,Aggregate includes non-zero data for 26 out of 28 EU countries.,P3M,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.B0.W0.11._Z._Z.S.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,B0,W0,11,_Z,_Z,S,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2013-Q3,,M,F,,,P3M,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.B0.W0.11._Z._Z.S.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,B0,W0,11,_Z,_Z,S,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2013-Q4,-68.06084654387882,E,F,,Aggregate includes non-zero data for 27 out of 28 EU countries.,P3M,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.B0.W0.11._Z._Z.S.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,B0,W0,11,_Z,_Z,S,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2014-Q1,,M,F,,,P3M,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.B0.W0.11._Z._Z.S.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,B0,W0,11,_Z,_Z,S,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2014-Q2,-66.1357091833218,E,F,,Aggregate includes non-zero data for 26 out of 28 EU countries.,P3M,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.B0.W0.11._Z._Z.S.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,B0,W0,11,_Z,_Z,S,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2014-Q4,-67.22561744926843,E,F,,Aggregate includes non-zero data for 26 out of 28 EU countries.,P3M,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.B0.W0.11._Z._Z.S.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,B0,W0,11,_Z,_Z,S,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2015-Q1,-62.713999508810694,E,F,,Aggregate includes non-zero data for 25 out of 28 EU countries.,P3M,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.B0.W0.11._Z._Z.S.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,B0,W0,11,_Z,_Z,S,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2015-Q2,-63.92711462309241,E,F,,Aggregate includes non-zero data for 25 out of 28 EU countries.,P3M,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.B0.W0.11._Z._Z.S.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,B0,W0,11,_Z,_Z,S,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2015-Q3,-65.27134534122554,E,F,,Aggregate includes non-zero data for 25 out of 28 EU countries.,P3M,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.B0.W0.11._Z._Z.S.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,B0,W0,11,_Z,_Z,S,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2015-Q4,-68.30179089286399,E,F,,Aggregate includes non-zero data for 25 out of 28 EU countries.,P3M,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0