KEY,FREQ,REF_AREA,ADJUSTMENT,BS_REP_SECTOR,BS_ITEM,MATURITY_ORIG,DATA_TYPE,COUNT_AREA,BS_COUNT_SECTOR,CURRENCY_TRANS,BS_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
BSP.Q.PT.N.R.L21.A.1.Z5.2000.Z01.E,Q,PT,N,R,L21,A,1,Z5,2000,Z01,E,2000-Q4,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.PT.N.R.L21.A.1.Z5.2000.Z01.E,Q,PT,N,R,L21,A,1,Z5,2000,Z01,E,2001-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.PT.N.R.L21.A.1.Z5.2000.Z01.E,Q,PT,N,R,L21,A,1,Z5,2000,Z01,E,2001-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.PT.N.R.L21.A.1.Z5.2000.Z01.E,Q,PT,N,R,L21,A,1,Z5,2000,Z01,E,2001-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.PT.N.R.L21.A.1.Z5.2000.Z01.E,Q,PT,N,R,L21,A,1,Z5,2000,Z01,E,2001-Q4,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.PT.N.R.L21.A.1.Z5.2000.Z01.E,Q,PT,N,R,L21,A,1,Z5,2000,Z01,E,2002-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.PT.N.R.L21.A.1.Z5.2000.Z01.E,Q,PT,N,R,L21,A,1,Z5,2000,Z01,E,2002-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.PT.N.R.L21.A.1.Z5.2000.Z01.E,Q,PT,N,R,L21,A,1,Z5,2000,Z01,E,2002-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.PT.N.R.L21.A.1.Z5.2000.Z01.E,Q,PT,N,R,L21,A,1,Z5,2000,Z01,E,2002-Q4,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.PT.N.R.L21.A.1.Z5.2000.Z01.E,Q,PT,N,R,L21,A,1,Z5,2000,Z01,E,2003-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.PT.N.R.L21.A.1.Z5.2000.Z01.E,Q,PT,N,R,L21,A,1,Z5,2000,Z01,E,2003-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.PT.N.R.L21.A.1.Z5.2000.Z01.E,Q,PT,N,R,L21,A,1,Z5,2000,Z01,E,2003-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.PT.N.R.L21.A.1.Z5.2000.Z01.E,Q,PT,N,R,L21,A,1,Z5,2000,Z01,E,2003-Q4,52203.240000000005,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.PT.N.R.L21.A.1.Z5.2000.Z01.E,Q,PT,N,R,L21,A,1,Z5,2000,Z01,E,2004-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.PT.N.R.L21.A.1.Z5.2000.Z01.E,Q,PT,N,R,L21,A,1,Z5,2000,Z01,E,2004-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.PT.N.R.L21.A.1.Z5.2000.Z01.E,Q,PT,N,R,L21,A,1,Z5,2000,Z01,E,2004-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.PT.N.R.L21.A.1.Z5.2000.Z01.E,Q,PT,N,R,L21,A,1,Z5,2000,Z01,E,2004-Q4,52728.310000000005,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.PT.N.R.L21.A.1.Z5.2000.Z01.E,Q,PT,N,R,L21,A,1,Z5,2000,Z01,E,2005-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.PT.N.R.L21.A.1.Z5.2000.Z01.E,Q,PT,N,R,L21,A,1,Z5,2000,Z01,E,2005-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.PT.N.R.L21.A.1.Z5.2000.Z01.E,Q,PT,N,R,L21,A,1,Z5,2000,Z01,E,2005-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.PT.N.R.L21.A.1.Z5.2000.Z01.E,Q,PT,N,R,L21,A,1,Z5,2000,Z01,E,2005-Q4,60104.6,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.PT.N.R.L21.A.1.Z5.2000.Z01.E,Q,PT,N,R,L21,A,1,Z5,2000,Z01,E,2006-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.PT.N.R.L21.A.1.Z5.2000.Z01.E,Q,PT,N,R,L21,A,1,Z5,2000,Z01,E,2006-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.PT.N.R.L21.A.1.Z5.2000.Z01.E,Q,PT,N,R,L21,A,1,Z5,2000,Z01,E,2006-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.PT.N.R.L21.A.1.Z5.2000.Z01.E,Q,PT,N,R,L21,A,1,Z5,2000,Z01,E,2006-Q4,61940.67,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.PT.N.R.L21.A.1.Z5.2000.Z01.E,Q,PT,N,R,L21,A,1,Z5,2000,Z01,E,2007-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.PT.N.R.L21.A.1.Z5.2000.Z01.E,Q,PT,N,R,L21,A,1,Z5,2000,Z01,E,2007-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.PT.N.R.L21.A.1.Z5.2000.Z01.E,Q,PT,N,R,L21,A,1,Z5,2000,Z01,E,2007-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.PT.N.R.L21.A.1.Z5.2000.Z01.E,Q,PT,N,R,L21,A,1,Z5,2000,Z01,E,2007-Q4,60147.880000000005,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.PT.N.R.L21.A.1.Z5.2000.Z01.E,Q,PT,N,R,L21,A,1,Z5,2000,Z01,E,2008-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.PT.N.R.L21.A.1.Z5.2000.Z01.E,Q,PT,N,R,L21,A,1,Z5,2000,Z01,E,2008-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.PT.N.R.L21.A.1.Z5.2000.Z01.E,Q,PT,N,R,L21,A,1,Z5,2000,Z01,E,2008-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.PT.N.R.L21.A.1.Z5.2000.Z01.E,Q,PT,N,R,L21,A,1,Z5,2000,Z01,E,2008-Q4,57330.88,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.PT.N.R.L21.A.1.Z5.2000.Z01.E,Q,PT,N,R,L21,A,1,Z5,2000,Z01,E,2009-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.PT.N.R.L21.A.1.Z5.2000.Z01.E,Q,PT,N,R,L21,A,1,Z5,2000,Z01,E,2009-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.PT.N.R.L21.A.1.Z5.2000.Z01.E,Q,PT,N,R,L21,A,1,Z5,2000,Z01,E,2009-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.PT.N.R.L21.A.1.Z5.2000.Z01.E,Q,PT,N,R,L21,A,1,Z5,2000,Z01,E,2009-Q4,57282.47,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.PT.N.R.L21.A.1.Z5.2000.Z01.E,Q,PT,N,R,L21,A,1,Z5,2000,Z01,E,2010-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.PT.N.R.L21.A.1.Z5.2000.Z01.E,Q,PT,N,R,L21,A,1,Z5,2000,Z01,E,2010-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.PT.N.R.L21.A.1.Z5.2000.Z01.E,Q,PT,N,R,L21,A,1,Z5,2000,Z01,E,2010-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.PT.N.R.L21.A.1.Z5.2000.Z01.E,Q,PT,N,R,L21,A,1,Z5,2000,Z01,E,2010-Q4,56541.36,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.PT.N.R.L21.A.1.Z5.2000.Z01.E,Q,PT,N,R,L21,A,1,Z5,2000,Z01,E,2011-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.PT.N.R.L21.A.1.Z5.2000.Z01.E,Q,PT,N,R,L21,A,1,Z5,2000,Z01,E,2011-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.PT.N.R.L21.A.1.Z5.2000.Z01.E,Q,PT,N,R,L21,A,1,Z5,2000,Z01,E,2011-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.PT.N.R.L21.A.1.Z5.2000.Z01.E,Q,PT,N,R,L21,A,1,Z5,2000,Z01,E,2011-Q4,53360.19,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.PT.N.R.L21.A.1.Z5.2000.Z01.E,Q,PT,N,R,L21,A,1,Z5,2000,Z01,E,2012-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.PT.N.R.L21.A.1.Z5.2000.Z01.E,Q,PT,N,R,L21,A,1,Z5,2000,Z01,E,2012-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.PT.N.R.L21.A.1.Z5.2000.Z01.E,Q,PT,N,R,L21,A,1,Z5,2000,Z01,E,2012-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.PT.N.R.L21.A.1.Z5.2000.Z01.E,Q,PT,N,R,L21,A,1,Z5,2000,Z01,E,2012-Q4,51257.15,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.PT.N.R.L21.A.1.Z5.2000.Z01.E,Q,PT,N,R,L21,A,1,Z5,2000,Z01,E,2013-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.PT.N.R.L21.A.1.Z5.2000.Z01.E,Q,PT,N,R,L21,A,1,Z5,2000,Z01,E,2013-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.PT.N.R.L21.A.1.Z5.2000.Z01.E,Q,PT,N,R,L21,A,1,Z5,2000,Z01,E,2013-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.PT.N.R.L21.A.1.Z5.2000.Z01.E,Q,PT,N,R,L21,A,1,Z5,2000,Z01,E,2013-Q4,53769.63,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.PT.N.R.L21.A.1.Z5.2000.Z01.E,Q,PT,N,R,L21,A,1,Z5,2000,Z01,E,2014-Q1,52154.54,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.PT.N.R.L21.A.1.Z5.2000.Z01.E,Q,PT,N,R,L21,A,1,Z5,2000,Z01,E,2014-Q2,59599.94,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.PT.N.R.L21.A.1.Z5.2000.Z01.E,Q,PT,N,R,L21,A,1,Z5,2000,Z01,E,2014-Q3,61008.04,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.PT.N.R.L21.A.1.Z5.2000.Z01.E,Q,PT,N,R,L21,A,1,Z5,2000,Z01,E,2014-Q4,61027,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.PT.N.R.L21.A.1.Z5.2000.Z01.E,Q,PT,N,R,L21,A,1,Z5,2000,Z01,E,2015-Q1,61841,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.PT.N.R.L21.A.1.Z5.2000.Z01.E,Q,PT,N,R,L21,A,1,Z5,2000,Z01,E,2015-Q2,68914,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.PT.N.R.L21.A.1.Z5.2000.Z01.E,Q,PT,N,R,L21,A,1,Z5,2000,Z01,E,2015-Q3,69282,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.PT.N.R.L21.A.1.Z5.2000.Z01.E,Q,PT,N,R,L21,A,1,Z5,2000,Z01,E,2015-Q4,73133,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.PT.N.R.L21.A.1.Z5.2000.Z01.E,Q,PT,N,R,L21,A,1,Z5,2000,Z01,E,2016-Q1,74275,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.PT.N.R.L21.A.1.Z5.2000.Z01.E,Q,PT,N,R,L21,A,1,Z5,2000,Z01,E,2016-Q2,77466,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.PT.N.R.L21.A.1.Z5.2000.Z01.E,Q,PT,N,R,L21,A,1,Z5,2000,Z01,E,2016-Q3,81660,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.PT.N.R.L21.A.1.Z5.2000.Z01.E,Q,PT,N,R,L21,A,1,Z5,2000,Z01,E,2016-Q4,82740,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.PT.N.R.L21.A.1.Z5.2000.Z01.E,Q,PT,N,R,L21,A,1,Z5,2000,Z01,E,2017-Q1,86247,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.PT.N.R.L21.A.1.Z5.2000.Z01.E,Q,PT,N,R,L21,A,1,Z5,2000,Z01,E,2017-Q2,89953,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.PT.N.R.L21.A.1.Z5.2000.Z01.E,Q,PT,N,R,L21,A,1,Z5,2000,Z01,E,2017-Q3,92189,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.PT.N.R.L21.A.1.Z5.2000.Z01.E,Q,PT,N,R,L21,A,1,Z5,2000,Z01,E,2017-Q4,92864,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.PT.N.R.L21.A.1.Z5.2000.Z01.E,Q,PT,N,R,L21,A,1,Z5,2000,Z01,E,2018-Q1,95630,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.PT.N.R.L21.A.1.Z5.2000.Z01.E,Q,PT,N,R,L21,A,1,Z5,2000,Z01,E,2018-Q2,104639,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.PT.N.R.L21.A.1.Z5.2000.Z01.E,Q,PT,N,R,L21,A,1,Z5,2000,Z01,E,2018-Q3,106163,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.PT.N.R.L21.A.1.Z5.2000.Z01.E,Q,PT,N,R,L21,A,1,Z5,2000,Z01,E,2018-Q4,105343,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.PT.N.R.L21.A.1.Z5.2000.Z01.E,Q,PT,N,R,L21,A,1,Z5,2000,Z01,E,2019-Q1,109051,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.PT.N.R.L21.A.1.Z5.2000.Z01.E,Q,PT,N,R,L21,A,1,Z5,2000,Z01,E,2019-Q2,115231,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.PT.N.R.L21.A.1.Z5.2000.Z01.E,Q,PT,N,R,L21,A,1,Z5,2000,Z01,E,2019-Q3,116960,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.PT.N.R.L21.A.1.Z5.2000.Z01.E,Q,PT,N,R,L21,A,1,Z5,2000,Z01,E,2019-Q4,118925,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.PT.N.R.L21.A.1.Z5.2000.Z01.E,Q,PT,N,R,L21,A,1,Z5,2000,Z01,E,2020-Q1,124948,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.PT.N.R.L21.A.1.Z5.2000.Z01.E,Q,PT,N,R,L21,A,1,Z5,2000,Z01,E,2020-Q2,133918,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.PT.N.R.L21.A.1.Z5.2000.Z01.E,Q,PT,N,R,L21,A,1,Z5,2000,Z01,E,2020-Q3,135817,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.PT.N.R.L21.A.1.Z5.2000.Z01.E,Q,PT,N,R,L21,A,1,Z5,2000,Z01,E,2020-Q4,139014,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.PT.N.R.L21.A.1.Z5.2000.Z01.E,Q,PT,N,R,L21,A,1,Z5,2000,Z01,E,2021-Q1,143355,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.PT.N.R.L21.A.1.Z5.2000.Z01.E,Q,PT,N,R,L21,A,1,Z5,2000,Z01,E,2021-Q2,152011,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.PT.N.R.L21.A.1.Z5.2000.Z01.E,Q,PT,N,R,L21,A,1,Z5,2000,Z01,E,2021-Q3,156146,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.PT.N.R.L21.A.1.Z5.2000.Z01.E,Q,PT,N,R,L21,A,1,Z5,2000,Z01,E,2021-Q4,161290,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
