KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.LT.F000.IEM.Z00Z.VP.X0.20.Z01.E,A,LT,F000,IEM,Z00Z,VP,X0,20,Z01,E,2000,0.027560575072664458,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of e-money payment transactions in value of total payment transactions - with e-money issued by resident PSPs - from Lithuania,Lithuania - All transactions - E-money purchase transactions - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.LT.F000.IEM.Z00Z.VP.X0.20.Z01.E,A,LT,F000,IEM,Z00Z,VP,X0,20,Z01,E,2001,0.02639030412266961,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of e-money payment transactions in value of total payment transactions - with e-money issued by resident PSPs - from Lithuania,Lithuania - All transactions - E-money purchase transactions - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.LT.F000.IEM.Z00Z.VP.X0.20.Z01.E,A,LT,F000,IEM,Z00Z,VP,X0,20,Z01,E,2002,0.026050601392526847,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of e-money payment transactions in value of total payment transactions - with e-money issued by resident PSPs - from Lithuania,Lithuania - All transactions - E-money purchase transactions - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.LT.F000.IEM.Z00Z.VP.X0.20.Z01.E,A,LT,F000,IEM,Z00Z,VP,X0,20,Z01,E,2003,0.029104528721287267,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of e-money payment transactions in value of total payment transactions - with e-money issued by resident PSPs - from Lithuania,Lithuania - All transactions - E-money purchase transactions - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.LT.F000.IEM.Z00Z.VP.X0.20.Z01.E,A,LT,F000,IEM,Z00Z,VP,X0,20,Z01,E,2004,0.018150288686099143,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of e-money payment transactions in value of total payment transactions - with e-money issued by resident PSPs - from Lithuania,Lithuania - All transactions - E-money purchase transactions - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.LT.F000.IEM.Z00Z.VP.X0.20.Z01.E,A,LT,F000,IEM,Z00Z,VP,X0,20,Z01,E,2005,0.01718440023053721,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of e-money payment transactions in value of total payment transactions - with e-money issued by resident PSPs - from Lithuania,Lithuania - All transactions - E-money purchase transactions - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.LT.F000.IEM.Z00Z.VP.X0.20.Z01.E,A,LT,F000,IEM,Z00Z,VP,X0,20,Z01,E,2006,0.0015263236601723606,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of e-money payment transactions in value of total payment transactions - with e-money issued by resident PSPs - from Lithuania,Lithuania - All transactions - E-money purchase transactions - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.LT.F000.IEM.Z00Z.VP.X0.20.Z01.E,A,LT,F000,IEM,Z00Z,VP,X0,20,Z01,E,2007,0.0001197581520122563,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of e-money payment transactions in value of total payment transactions - with e-money issued by resident PSPs - from Lithuania,Lithuania - All transactions - E-money purchase transactions - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.LT.F000.IEM.Z00Z.VP.X0.20.Z01.E,A,LT,F000,IEM,Z00Z,VP,X0,20,Z01,E,2008,0,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of e-money payment transactions in value of total payment transactions - with e-money issued by resident PSPs - from Lithuania,Lithuania - All transactions - E-money purchase transactions - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.LT.F000.IEM.Z00Z.VP.X0.20.Z01.E,A,LT,F000,IEM,Z00Z,VP,X0,20,Z01,E,2009,0,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of e-money payment transactions in value of total payment transactions - with e-money issued by resident PSPs - from Lithuania,Lithuania - All transactions - E-money purchase transactions - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.LT.F000.IEM.Z00Z.VP.X0.20.Z01.E,A,LT,F000,IEM,Z00Z,VP,X0,20,Z01,E,2010,0,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of e-money payment transactions in value of total payment transactions - with e-money issued by resident PSPs - from Lithuania,Lithuania - All transactions - E-money purchase transactions - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.LT.F000.IEM.Z00Z.VP.X0.20.Z01.E,A,LT,F000,IEM,Z00Z,VP,X0,20,Z01,E,2011,0,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of e-money payment transactions in value of total payment transactions - with e-money issued by resident PSPs - from Lithuania,Lithuania - All transactions - E-money purchase transactions - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.LT.F000.IEM.Z00Z.VP.X0.20.Z01.E,A,LT,F000,IEM,Z00Z,VP,X0,20,Z01,E,2012,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of e-money payment transactions in value of total payment transactions - with e-money issued by resident PSPs - from Lithuania,Lithuania - All transactions - E-money purchase transactions - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.LT.F000.IEM.Z00Z.VP.X0.20.Z01.E,A,LT,F000,IEM,Z00Z,VP,X0,20,Z01,E,2013,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of e-money payment transactions in value of total payment transactions - with e-money issued by resident PSPs - from Lithuania,Lithuania - All transactions - E-money purchase transactions - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.LT.F000.IEM.Z00Z.VP.X0.20.Z01.E,A,LT,F000,IEM,Z00Z,VP,X0,20,Z01,E,2014,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of e-money payment transactions in value of total payment transactions - with e-money issued by resident PSPs - from Lithuania,Lithuania - All transactions - E-money purchase transactions - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.LT.F000.IEM.Z00Z.VP.X0.20.Z01.E,A,LT,F000,IEM,Z00Z,VP,X0,20,Z01,E,2015,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of e-money payment transactions in value of total payment transactions - with e-money issued by resident PSPs - from Lithuania,Lithuania - All transactions - E-money purchase transactions - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.LT.F000.IEM.Z00Z.VP.X0.20.Z01.E,A,LT,F000,IEM,Z00Z,VP,X0,20,Z01,E,2017,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of e-money payment transactions in value of total payment transactions - with e-money issued by resident PSPs - from Lithuania,Lithuania - All transactions - E-money purchase transactions - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.LT.F000.IEM.Z00Z.VP.X0.20.Z01.E,A,LT,F000,IEM,Z00Z,VP,X0,20,Z01,E,2018,0.8660311030140749,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of e-money payment transactions in value of total payment transactions - with e-money issued by resident PSPs - from Lithuania,Lithuania - All transactions - E-money purchase transactions - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.LT.F000.IEM.Z00Z.VP.X0.20.Z01.E,A,LT,F000,IEM,Z00Z,VP,X0,20,Z01,E,2019,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of e-money payment transactions in value of total payment transactions - with e-money issued by resident PSPs - from Lithuania,Lithuania - All transactions - E-money purchase transactions - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.LT.F000.IEM.Z00Z.VP.X0.20.Z01.E,A,LT,F000,IEM,Z00Z,VP,X0,20,Z01,E,2020,2.0746522292273806,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of e-money payment transactions in value of total payment transactions - with e-money issued by resident PSPs - from Lithuania,Lithuania - All transactions - E-money purchase transactions - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.LT.F000.IEM.Z00Z.VP.X0.20.Z01.E,A,LT,F000,IEM,Z00Z,VP,X0,20,Z01,E,2021,4.629256890853791,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of e-money payment transactions in value of total payment transactions - with e-money issued by resident PSPs - from Lithuania,Lithuania - All transactions - E-money purchase transactions - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
