KEY,FREQ,REF_AREA,COUNT_AREA,CB_REP_SECTOR,BS_COUNT_SECTOR,BS_NFC_ACTIVITY,CB_SECTOR_SIZE,CB_REP_FRAMEWRK,CB_ITEM,CB_PORTFOLIO,CB_EXP_TYPE,CB_VAL_METHOD,MATURITY_RES,DATA_TYPE,CURRENCY_TRANS,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,BREAKS,COMMENT_TS,COMPILING_ORG,COVERAGE,CURRENCY,DATA_COMP,DECIMALS,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
CBD2.A.U2.W0.11._Z._Z.L.F.I3400._Z._Z._Z._Z._Z._Z.PN,A,U2,W0,11,_Z,_Z,L,F,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2014,17.618645254466415,E,F,,Aggregate includes non-zero data for 7 out of 19 EA countries.,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Large institution,FINREP (IFRS and GAAP),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.A.U2.W0.11._Z._Z.L.F.I3400._Z._Z._Z._Z._Z._Z.PN,A,U2,W0,11,_Z,_Z,L,F,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2015,16.458539798934968,E,F,,Aggregate includes non-zero data for 7 out of 19 EA countries.,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Large institution,FINREP (IFRS and GAAP),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.A.U2.W0.11._Z._Z.L.F.I3400._Z._Z._Z._Z._Z._Z.PN,A,U2,W0,11,_Z,_Z,L,F,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2016,16.315411559280275,E,F,,Aggregate includes non-zero data for 7 out of 19 EA countries.,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Large institution,FINREP (IFRS and GAAP),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.A.U2.W0.11._Z._Z.L.F.I3400._Z._Z._Z._Z._Z._Z.PN,A,U2,W0,11,_Z,_Z,L,F,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2017,15.395283065359704,E,F,,Aggregate includes non-zero data for 7 out of 19 EA countries.,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Large institution,FINREP (IFRS and GAAP),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.A.U2.W0.11._Z._Z.L.F.I3400._Z._Z._Z._Z._Z._Z.PN,A,U2,W0,11,_Z,_Z,L,F,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2018,15.503567461111968,E,F,,Aggregate includes non-zero data for 7 out of 19 EA countries.,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Large institution,FINREP (IFRS and GAAP),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.A.U2.W0.11._Z._Z.L.F.I3400._Z._Z._Z._Z._Z._Z.PN,A,U2,W0,11,_Z,_Z,L,F,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2019,15.363578404559876,E,F,,Aggregate includes non-zero data for 7 out of 19 EA countries.,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Large institution,FINREP (IFRS and GAAP),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.A.U2.W0.11._Z._Z.L.F.I3400._Z._Z._Z._Z._Z._Z.PN,A,U2,W0,11,_Z,_Z,L,F,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2020,16.59067345989607,E,F,,,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Large institution,FINREP (IFRS and GAAP),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.A.U2.W0.11._Z._Z.L.F.I3400._Z._Z._Z._Z._Z._Z.PN,A,U2,W0,11,_Z,_Z,L,F,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2021,16.402478123753532,E,F,,,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Large institution,FINREP (IFRS and GAAP),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.A.U2.W0.11._Z._Z.L.F.I3400._Z._Z._Z._Z._Z._Z.PN,A,U2,W0,11,_Z,_Z,L,F,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2022,16.459933899642248,P,F,,,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Large institution,FINREP (IFRS and GAAP),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
