KEY,FREQ,REF_AREA,COUNT_AREA,CB_REP_SECTOR,BS_COUNT_SECTOR,BS_NFC_ACTIVITY,CB_SECTOR_SIZE,CB_REP_FRAMEWRK,CB_ITEM,CB_PORTFOLIO,CB_EXP_TYPE,CB_VAL_METHOD,MATURITY_RES,DATA_TYPE,CURRENCY_TRANS,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,BREAKS,COMMENT_TS,COMPILING_ORG,COVERAGE,CURRENCY,DATA_COMP,DECIMALS,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
CBD2.A.B0.W0.11._Z._Z.M.F.I3400._Z._Z._Z._Z._Z._Z.PN,A,B0,W0,11,_Z,_Z,M,F,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2014,14.24945553998706,E,F,,Aggregate includes non-zero data for 24 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Medium-size institution,FINREP (IFRS and GAAP),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.A.B0.W0.11._Z._Z.M.F.I3400._Z._Z._Z._Z._Z._Z.PN,A,B0,W0,11,_Z,_Z,M,F,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2015,13.659915839566557,E,F,,Aggregate includes non-zero data for 24 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Medium-size institution,FINREP (IFRS and GAAP),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.A.B0.W0.11._Z._Z.M.F.I3400._Z._Z._Z._Z._Z._Z.PN,A,B0,W0,11,_Z,_Z,M,F,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2016,12.693872548318986,E,F,,Aggregate includes non-zero data for 24 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Medium-size institution,FINREP (IFRS and GAAP),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.A.B0.W0.11._Z._Z.M.F.I3400._Z._Z._Z._Z._Z._Z.PN,A,B0,W0,11,_Z,_Z,M,F,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2017,11.580993676149845,E,F,,Aggregate includes non-zero data for 24 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Medium-size institution,FINREP (IFRS and GAAP),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.A.B0.W0.11._Z._Z.M.F.I3400._Z._Z._Z._Z._Z._Z.PN,A,B0,W0,11,_Z,_Z,M,F,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2018,11.936810424655928,E,F,,Aggregate includes non-zero data for 24 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Medium-size institution,FINREP (IFRS and GAAP),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.A.B0.W0.11._Z._Z.M.F.I3400._Z._Z._Z._Z._Z._Z.PN,A,B0,W0,11,_Z,_Z,M,F,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2019,11.842277100138466,E,F,,Aggregate includes non-zero data for 25 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Medium-size institution,FINREP (IFRS and GAAP),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.A.B0.W0.11._Z._Z.M.F.I3400._Z._Z._Z._Z._Z._Z.PN,A,B0,W0,11,_Z,_Z,M,F,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2020,12.105762689403354,E,F,,,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Medium-size institution,FINREP (IFRS and GAAP),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.A.B0.W0.11._Z._Z.M.F.I3400._Z._Z._Z._Z._Z._Z.PN,A,B0,W0,11,_Z,_Z,M,F,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2021,12.332091258589402,E,F,,,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Medium-size institution,FINREP (IFRS and GAAP),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.A.B0.W0.11._Z._Z.M.F.I3400._Z._Z._Z._Z._Z._Z.PN,A,B0,W0,11,_Z,_Z,M,F,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2022,12.188622582014077,P,F,,,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Medium-size institution,FINREP (IFRS and GAAP),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
