KEY,FREQ,REF_AREA,SSS_SYSTEM,SSS_INFO_TYPE,SSS_INSTRUMENT,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SST.A.BE.NBB.R00.A.Z0Z.E,A,BE,NBB,R00,A,Z0Z,E,2005,558940,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, All securities settlement instruments",Belgium - National Bank of Belgium SSS - Issues and redemptions - All securities settlement instruments - Not applicable - Euro,EUR,6
SST.A.BE.NBB.R00.A.Z0Z.E,A,BE,NBB,R00,A,Z0Z,E,2006,497883,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, All securities settlement instruments",Belgium - National Bank of Belgium SSS - Issues and redemptions - All securities settlement instruments - Not applicable - Euro,EUR,6
SST.A.BE.NBB.R00.A.Z0Z.E,A,BE,NBB,R00,A,Z0Z,E,2007,928094,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, All securities settlement instruments",Belgium - National Bank of Belgium SSS - Issues and redemptions - All securities settlement instruments - Not applicable - Euro,EUR,6
SST.A.BE.NBB.R00.A.Z0Z.E,A,BE,NBB,R00,A,Z0Z,E,2008,1034408,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, All securities settlement instruments",Belgium - National Bank of Belgium SSS - Issues and redemptions - All securities settlement instruments - Not applicable - Euro,EUR,6
SST.A.BE.NBB.R00.A.Z0Z.E,A,BE,NBB,R00,A,Z0Z,E,2009,1034408,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, All securities settlement instruments",Belgium - National Bank of Belgium SSS - Issues and redemptions - All securities settlement instruments - Not applicable - Euro,EUR,6
SST.A.BE.NBB.R00.A.Z0Z.E,A,BE,NBB,R00,A,Z0Z,E,2010,559803,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, All securities settlement instruments",Belgium - National Bank of Belgium SSS - Issues and redemptions - All securities settlement instruments - Not applicable - Euro,EUR,6
SST.A.BE.NBB.R00.A.Z0Z.E,A,BE,NBB,R00,A,Z0Z,E,2011,738783,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, All securities settlement instruments",Belgium - National Bank of Belgium SSS - Issues and redemptions - All securities settlement instruments - Not applicable - Euro,EUR,6
SST.A.BE.NBB.R00.A.Z0Z.E,A,BE,NBB,R00,A,Z0Z,E,2012,558182,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, All securities settlement instruments",Belgium - National Bank of Belgium SSS - Issues and redemptions - All securities settlement instruments - Not applicable - Euro,EUR,6
SST.A.BE.NBB.R00.A.Z0Z.E,A,BE,NBB,R00,A,Z0Z,E,2013,361288,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, All securities settlement instruments",Belgium - National Bank of Belgium SSS - Issues and redemptions - All securities settlement instruments - Not applicable - Euro,EUR,6
SST.A.BE.NBB.R00.A.Z0Z.E,A,BE,NBB,R00,A,Z0Z,E,2014,325610,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, All securities settlement instruments",Belgium - National Bank of Belgium SSS - Issues and redemptions - All securities settlement instruments - Not applicable - Euro,EUR,6
SST.A.BE.NBB.R00.A.Z0Z.E,A,BE,NBB,R00,A,Z0Z,E,2015,666660,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, All securities settlement instruments",Belgium - National Bank of Belgium SSS - Issues and redemptions - All securities settlement instruments - Not applicable - Euro,EUR,6
SST.A.BE.NBB.R00.A.Z0Z.E,A,BE,NBB,R00,A,Z0Z,E,2016,,L,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, All securities settlement instruments",Belgium - National Bank of Belgium SSS - Issues and redemptions - All securities settlement instruments - Not applicable - Euro,EUR,6
SST.A.BE.NBB.R00.A.Z0Z.E,A,BE,NBB,R00,A,Z0Z,E,2017,772841,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, All securities settlement instruments",Belgium - National Bank of Belgium SSS - Issues and redemptions - All securities settlement instruments - Not applicable - Euro,EUR,6
SST.A.BE.NBB.R00.A.Z0Z.E,A,BE,NBB,R00,A,Z0Z,E,2018,626690,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, All securities settlement instruments",Belgium - National Bank of Belgium SSS - Issues and redemptions - All securities settlement instruments - Not applicable - Euro,EUR,6
SST.A.BE.NBB.R00.A.Z0Z.E,A,BE,NBB,R00,A,Z0Z,E,2019,367652,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, All securities settlement instruments",Belgium - National Bank of Belgium SSS - Issues and redemptions - All securities settlement instruments - Not applicable - Euro,EUR,6
SST.A.BE.NBB.R00.A.Z0Z.E,A,BE,NBB,R00,A,Z0Z,E,2020,532714,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, All securities settlement instruments",Belgium - National Bank of Belgium SSS - Issues and redemptions - All securities settlement instruments - Not applicable - Euro,EUR,6
SST.A.BE.NBB.R00.A.Z0Z.E,A,BE,NBB,R00,A,Z0Z,E,2021,377534,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, All securities settlement instruments",Belgium - National Bank of Belgium SSS - Issues and redemptions - All securities settlement instruments - Not applicable - Euro,EUR,6
SST.A.BE.NBB.R00.A.Z0Z.E,A,BE,NBB,R00,A,Z0Z,E,2022,665394,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, All securities settlement instruments",Belgium - National Bank of Belgium SSS - Issues and redemptions - All securities settlement instruments - Not applicable - Euro,EUR,6
