KEY,FREQ,ADJUSTMENT,REF_AREA,COUNTERPART_AREA,REF_SECTOR,COUNTERPART_SECTOR,CONSOLIDATION,ACCOUNTING_ENTRY,STO,INSTR_ASSET,MATURITY,EXPENDITURE,UNIT_MEASURE,CURRENCY_DENOM,VALUATION,PRICES,TRANSFORMATION,CUST_BREAKDOWN,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,EMBARGO_DATE,OBS_EDP_WBB,TIME_FORMAT,COLL_PERIOD,COMMENT_TS,COMPILING_ORG,CURRENCY,CUST_BREAKDOWN_LB,DATA_COMP,DECIMALS,DISS_ORG,GFS_ECOFUNC,GFS_TAXCAT,LAST_UPDATE,REF_PERIOD_DETAIL,REF_YEAR_PRICE,REPYEAREND,REPYEARSTART,TABLE_IDENTIFIER,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT,COMMENT_DSET
QSA.Q.N.IE.W2.S12Q.S124.N.A.F.F52._Z._Z.XDC._T.S.V.N._T,Q,N,IE,W2,S12Q,S124,N,A,F,F52,_Z,_Z,XDC,_T,S,V,N,_T,2019-Q3,,Q,F,,,,,P3M,,"Ireland, reporting institutional sector Insurance corporations and Pension Funds - Transactions in financial assets and liabilities - Investment fund shares/units - Not applicable - Counterpart area Domestic (home or reference area), counterpart institutional sector Non MMF investment funds - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Investment fund shares/units held by ICPFs and issued by resident Non MMF investment funds,,6,
QSA.Q.N.IE.W2.S12Q.S124.N.A.F.F52._Z._Z.XDC._T.S.V.N._T,Q,N,IE,W2,S12Q,S124,N,A,F,F52,_Z,_Z,XDC,_T,S,V,N,_T,2019-Q4,,Q,F,,,,,P3M,,"Ireland, reporting institutional sector Insurance corporations and Pension Funds - Transactions in financial assets and liabilities - Investment fund shares/units - Not applicable - Counterpart area Domestic (home or reference area), counterpart institutional sector Non MMF investment funds - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Investment fund shares/units held by ICPFs and issued by resident Non MMF investment funds,,6,
QSA.Q.N.IE.W2.S12Q.S124.N.A.F.F52._Z._Z.XDC._T.S.V.N._T,Q,N,IE,W2,S12Q,S124,N,A,F,F52,_Z,_Z,XDC,_T,S,V,N,_T,2020-Q1,,Q,F,,,,,P3M,,"Ireland, reporting institutional sector Insurance corporations and Pension Funds - Transactions in financial assets and liabilities - Investment fund shares/units - Not applicable - Counterpart area Domestic (home or reference area), counterpart institutional sector Non MMF investment funds - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Investment fund shares/units held by ICPFs and issued by resident Non MMF investment funds,,6,
QSA.Q.N.IE.W2.S12Q.S124.N.A.F.F52._Z._Z.XDC._T.S.V.N._T,Q,N,IE,W2,S12Q,S124,N,A,F,F52,_Z,_Z,XDC,_T,S,V,N,_T,2020-Q2,,Q,F,,,,,P3M,,"Ireland, reporting institutional sector Insurance corporations and Pension Funds - Transactions in financial assets and liabilities - Investment fund shares/units - Not applicable - Counterpart area Domestic (home or reference area), counterpart institutional sector Non MMF investment funds - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Investment fund shares/units held by ICPFs and issued by resident Non MMF investment funds,,6,
QSA.Q.N.IE.W2.S12Q.S124.N.A.F.F52._Z._Z.XDC._T.S.V.N._T,Q,N,IE,W2,S12Q,S124,N,A,F,F52,_Z,_Z,XDC,_T,S,V,N,_T,2020-Q3,1379,A,F,,,,,P3M,,"Ireland, reporting institutional sector Insurance corporations and Pension Funds - Transactions in financial assets and liabilities - Investment fund shares/units - Not applicable - Counterpart area Domestic (home or reference area), counterpart institutional sector Non MMF investment funds - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Investment fund shares/units held by ICPFs and issued by resident Non MMF investment funds,,6,
QSA.Q.N.IE.W2.S12Q.S124.N.A.F.F52._Z._Z.XDC._T.S.V.N._T,Q,N,IE,W2,S12Q,S124,N,A,F,F52,_Z,_Z,XDC,_T,S,V,N,_T,2020-Q4,,Q,F,,,,,P3M,,"Ireland, reporting institutional sector Insurance corporations and Pension Funds - Transactions in financial assets and liabilities - Investment fund shares/units - Not applicable - Counterpart area Domestic (home or reference area), counterpart institutional sector Non MMF investment funds - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Investment fund shares/units held by ICPFs and issued by resident Non MMF investment funds,,6,
QSA.Q.N.IE.W2.S12Q.S124.N.A.F.F52._Z._Z.XDC._T.S.V.N._T,Q,N,IE,W2,S12Q,S124,N,A,F,F52,_Z,_Z,XDC,_T,S,V,N,_T,2021-Q1,,Q,F,,,,,P3M,,"Ireland, reporting institutional sector Insurance corporations and Pension Funds - Transactions in financial assets and liabilities - Investment fund shares/units - Not applicable - Counterpart area Domestic (home or reference area), counterpart institutional sector Non MMF investment funds - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Investment fund shares/units held by ICPFs and issued by resident Non MMF investment funds,,6,
QSA.Q.N.IE.W2.S12Q.S124.N.A.F.F52._Z._Z.XDC._T.S.V.N._T,Q,N,IE,W2,S12Q,S124,N,A,F,F52,_Z,_Z,XDC,_T,S,V,N,_T,2021-Q2,1248,A,F,,,,,P3M,,"Ireland, reporting institutional sector Insurance corporations and Pension Funds - Transactions in financial assets and liabilities - Investment fund shares/units - Not applicable - Counterpart area Domestic (home or reference area), counterpart institutional sector Non MMF investment funds - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Investment fund shares/units held by ICPFs and issued by resident Non MMF investment funds,,6,
QSA.Q.N.IE.W2.S12Q.S124.N.A.F.F52._Z._Z.XDC._T.S.V.N._T,Q,N,IE,W2,S12Q,S124,N,A,F,F52,_Z,_Z,XDC,_T,S,V,N,_T,2021-Q3,921,A,F,,,,,P3M,,"Ireland, reporting institutional sector Insurance corporations and Pension Funds - Transactions in financial assets and liabilities - Investment fund shares/units - Not applicable - Counterpart area Domestic (home or reference area), counterpart institutional sector Non MMF investment funds - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Investment fund shares/units held by ICPFs and issued by resident Non MMF investment funds,,6,
QSA.Q.N.IE.W2.S12Q.S124.N.A.F.F52._Z._Z.XDC._T.S.V.N._T,Q,N,IE,W2,S12Q,S124,N,A,F,F52,_Z,_Z,XDC,_T,S,V,N,_T,2021-Q4,-45,A,F,,,,,P3M,,"Ireland, reporting institutional sector Insurance corporations and Pension Funds - Transactions in financial assets and liabilities - Investment fund shares/units - Not applicable - Counterpart area Domestic (home or reference area), counterpart institutional sector Non MMF investment funds - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Investment fund shares/units held by ICPFs and issued by resident Non MMF investment funds,,6,
QSA.Q.N.IE.W2.S12Q.S124.N.A.F.F52._Z._Z.XDC._T.S.V.N._T,Q,N,IE,W2,S12Q,S124,N,A,F,F52,_Z,_Z,XDC,_T,S,V,N,_T,2022-Q1,,Q,F,,,,,P3M,,"Ireland, reporting institutional sector Insurance corporations and Pension Funds - Transactions in financial assets and liabilities - Investment fund shares/units - Not applicable - Counterpart area Domestic (home or reference area), counterpart institutional sector Non MMF investment funds - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Investment fund shares/units held by ICPFs and issued by resident Non MMF investment funds,,6,
QSA.Q.N.IE.W2.S12Q.S124.N.A.F.F52._Z._Z.XDC._T.S.V.N._T,Q,N,IE,W2,S12Q,S124,N,A,F,F52,_Z,_Z,XDC,_T,S,V,N,_T,2022-Q2,,Q,F,,,,,P3M,,"Ireland, reporting institutional sector Insurance corporations and Pension Funds - Transactions in financial assets and liabilities - Investment fund shares/units - Not applicable - Counterpart area Domestic (home or reference area), counterpart institutional sector Non MMF investment funds - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Investment fund shares/units held by ICPFs and issued by resident Non MMF investment funds,,6,
QSA.Q.N.IE.W2.S12Q.S124.N.A.F.F52._Z._Z.XDC._T.S.V.N._T,Q,N,IE,W2,S12Q,S124,N,A,F,F52,_Z,_Z,XDC,_T,S,V,N,_T,2022-Q3,,Q,F,,,,,P3M,,"Ireland, reporting institutional sector Insurance corporations and Pension Funds - Transactions in financial assets and liabilities - Investment fund shares/units - Not applicable - Counterpart area Domestic (home or reference area), counterpart institutional sector Non MMF investment funds - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Investment fund shares/units held by ICPFs and issued by resident Non MMF investment funds,,6,
QSA.Q.N.IE.W2.S12Q.S124.N.A.F.F52._Z._Z.XDC._T.S.V.N._T,Q,N,IE,W2,S12Q,S124,N,A,F,F52,_Z,_Z,XDC,_T,S,V,N,_T,2022-Q4,,Q,F,,,,,P3M,,"Ireland, reporting institutional sector Insurance corporations and Pension Funds - Transactions in financial assets and liabilities - Investment fund shares/units - Not applicable - Counterpart area Domestic (home or reference area), counterpart institutional sector Non MMF investment funds - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Investment fund shares/units held by ICPFs and issued by resident Non MMF investment funds,,6,
QSA.Q.N.IE.W2.S12Q.S124.N.A.F.F52._Z._Z.XDC._T.S.V.N._T,Q,N,IE,W2,S12Q,S124,N,A,F,F52,_Z,_Z,XDC,_T,S,V,N,_T,2023-Q1,,Q,F,,,,,P3M,,"Ireland, reporting institutional sector Insurance corporations and Pension Funds - Transactions in financial assets and liabilities - Investment fund shares/units - Not applicable - Counterpart area Domestic (home or reference area), counterpart institutional sector Non MMF investment funds - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Investment fund shares/units held by ICPFs and issued by resident Non MMF investment funds,,6,
QSA.Q.N.IE.W2.S12Q.S124.N.A.F.F52._Z._Z.XDC._T.S.V.N._T,Q,N,IE,W2,S12Q,S124,N,A,F,F52,_Z,_Z,XDC,_T,S,V,N,_T,2023-Q2,,Q,F,,,,,P3M,,"Ireland, reporting institutional sector Insurance corporations and Pension Funds - Transactions in financial assets and liabilities - Investment fund shares/units - Not applicable - Counterpart area Domestic (home or reference area), counterpart institutional sector Non MMF investment funds - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Investment fund shares/units held by ICPFs and issued by resident Non MMF investment funds,,6,
QSA.Q.N.IE.W2.S12Q.S124.N.A.F.F52._Z._Z.XDC._T.S.V.N._T,Q,N,IE,W2,S12Q,S124,N,A,F,F52,_Z,_Z,XDC,_T,S,V,N,_T,2023-Q3,,Q,F,,,,,P3M,,"Ireland, reporting institutional sector Insurance corporations and Pension Funds - Transactions in financial assets and liabilities - Investment fund shares/units - Not applicable - Counterpart area Domestic (home or reference area), counterpart institutional sector Non MMF investment funds - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Investment fund shares/units held by ICPFs and issued by resident Non MMF investment funds,,6,
QSA.Q.N.IE.W2.S12Q.S124.N.A.F.F52._Z._Z.XDC._T.S.V.N._T,Q,N,IE,W2,S12Q,S124,N,A,F,F52,_Z,_Z,XDC,_T,S,V,N,_T,2023-Q4,,Q,F,,,,,P3M,,"Ireland, reporting institutional sector Insurance corporations and Pension Funds - Transactions in financial assets and liabilities - Investment fund shares/units - Not applicable - Counterpart area Domestic (home or reference area), counterpart institutional sector Non MMF investment funds - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Investment fund shares/units held by ICPFs and issued by resident Non MMF investment funds,,6,
