KEY,FREQ,REF_AREA,COUNT_AREA,CB_REP_SECTOR,BS_COUNT_SECTOR,BS_NFC_ACTIVITY,CB_SECTOR_SIZE,CB_REP_FRAMEWRK,CB_ITEM,CB_PORTFOLIO,CB_EXP_TYPE,CB_VAL_METHOD,MATURITY_RES,DATA_TYPE,CURRENCY_TRANS,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,BREAKS,COMMENT_TS,COMPILING_ORG,COVERAGE,CURRENCY,DATA_COMP,DECIMALS,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
CBD2.Q.IE.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,IE,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2007-Q4,,M,F,,,P3M,,"Ireland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.IE.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,IE,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2008-Q1,,M,F,,,P3M,,"Ireland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.IE.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,IE,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2008-Q2,,M,F,,,P3M,,"Ireland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.IE.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,IE,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2008-Q3,,M,F,,,P3M,,"Ireland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.IE.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,IE,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2008-Q4,-47.45867765937907,E,F,,,P3M,,"Ireland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.IE.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,IE,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2009-Q1,,M,F,,,P3M,,"Ireland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.IE.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,IE,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2009-Q2,,M,F,,,P3M,,"Ireland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.IE.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,IE,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2009-Q3,,M,F,,,P3M,,"Ireland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.IE.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,IE,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2009-Q4,-38.02444154224324,E,F,,,P3M,,"Ireland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.IE.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,IE,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2010-Q1,,M,F,,,P3M,,"Ireland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.IE.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,IE,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2010-Q2,-116.20775212563163,E,F,,,P3M,,"Ireland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.IE.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,IE,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2010-Q3,,M,F,,,P3M,,"Ireland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.IE.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,IE,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2010-Q4,-412.21377323054423,E,F,,,P3M,,"Ireland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.IE.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,IE,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2011-Q1,,M,F,,,P3M,,"Ireland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.IE.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,IE,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2011-Q2,-32.16858811226672,E,F,,,P3M,,"Ireland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.IE.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,IE,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2011-Q3,,M,F,,,P3M,,"Ireland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.IE.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,IE,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2011-Q4,-40.80112155758734,E,F,,,P3M,,"Ireland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.IE.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,IE,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2012-Q1,,M,F,,,P3M,,"Ireland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.IE.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,IE,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2012-Q2,-92.06818779352403,E,F,,,P3M,,"Ireland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.IE.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,IE,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2012-Q3,,M,F,,,P3M,,"Ireland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.IE.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,IE,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2012-Q4,-92.7322165800217,E,F,,,P3M,,"Ireland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.IE.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,IE,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2013-Q1,,M,F,,,P3M,,"Ireland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.IE.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,IE,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2013-Q2,-63.7348331929958,E,F,,,P3M,,"Ireland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.IE.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,IE,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2013-Q3,,M,F,,,P3M,,"Ireland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.IE.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,IE,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2013-Q4,-64.49193403040691,E,F,,,P3M,,"Ireland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.IE.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,IE,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2014-Q1,,M,F,,,P3M,,"Ireland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.IE.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,IE,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2014-Q2,-59.263903122957615,E,F,,,P3M,,"Ireland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.IE.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,IE,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2014-Q4,-61.87312012427676,E,F,,,P3M,,"Ireland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.IE.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,IE,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2015-Q1,-64.98252248071532,E,F,,,P3M,,"Ireland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.IE.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,IE,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2015-Q2,-58.72001992550723,E,F,,,P3M,,"Ireland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.IE.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,IE,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2015-Q3,-57.894670582733035,E,F,,,P3M,,"Ireland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.IE.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,IE,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2015-Q4,-61.0184099168241,E,F,,,P3M,,"Ireland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.IE.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,IE,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2016-Q1,-60.42783139028206,E,F,,,P3M,,"Ireland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0