KEY,FREQ,REF_AREA,FCT_TOPIC,FCT_BREAKDOWN,FCT_HORIZON,SURVEY_FREQ,FCT_SOURCE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,SURVEY_ROUND,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SPF.A.U2.ASSU.IR.P15M.Q.008,A,U2,ASSU,IR,P15M,Q,008,2011,1.25,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 8 - Assumptions for Interest rate - Target period ends 15 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 15 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P15M.Q.008,A,U2,ASSU,IR,P15M,Q,008,2012,1.69,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 8 - Assumptions for Interest rate - Target period ends 15 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 15 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P15M.Q.008,A,U2,ASSU,IR,P15M,Q,008,2013,0.75,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 8 - Assumptions for Interest rate - Target period ends 15 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 15 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P15M.Q.008,A,U2,ASSU,IR,P15M,Q,008,2014,0.5,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 8 - Assumptions for Interest rate - Target period ends 15 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 15 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P15M.Q.008,A,U2,ASSU,IR,P15M,Q,008,2015,,M,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 8 - Assumptions for Interest rate - Target period ends 15 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 15 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P15M.Q.008,A,U2,ASSU,IR,P15M,Q,008,2016,0.05,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 8 - Assumptions for Interest rate - Target period ends 15 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 15 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P15M.Q.008,A,U2,ASSU,IR,P15M,Q,008,2017,,M,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 8 - Assumptions for Interest rate - Target period ends 15 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 15 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P15M.Q.008,A,U2,ASSU,IR,P15M,Q,008,2018,,M,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 8 - Assumptions for Interest rate - Target period ends 15 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 15 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P15M.Q.008,A,U2,ASSU,IR,P15M,Q,008,2019,,M,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 8 - Assumptions for Interest rate - Target period ends 15 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 15 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P15M.Q.008,A,U2,ASSU,IR,P15M,Q,008,2020,,M,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 8 - Assumptions for Interest rate - Target period ends 15 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 15 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P15M.Q.008,A,U2,ASSU,IR,P15M,Q,008,2021,0,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 8 - Assumptions for Interest rate - Target period ends 15 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 15 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P15M.Q.008,A,U2,ASSU,IR,P15M,Q,008,2022,,M,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 8 - Assumptions for Interest rate - Target period ends 15 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 15 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P15M.Q.008,A,U2,ASSU,IR,P15M,Q,008,2023,2.73,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 8 - Assumptions for Interest rate - Target period ends 15 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 15 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P15M.Q.008,A,U2,ASSU,IR,P15M,Q,008,2024,4.25,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 8 - Assumptions for Interest rate - Target period ends 15 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 15 months after survey cycle begins - Quarterly survey,PCPA,0
