KEY,FREQ,REF_AREA,SEC_ISSUING_SECTOR,SEC_ITEM,SEC_VALUATION,DATA_TYPE_SEC,CURRENCY_TRANS,SERIES_DENOM,SEC_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SEC.A.BG.1000.F33200.N.2.Z01.E.Z,A,BG,1000,F33200,N,2,Z01,E,Z,2001,508.1889460649069,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by residents in Bulgaria," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1000.F33200.N.2.Z01.E.Z,A,BG,1000,F33200,N,2,Z01,E,Z,2002,2448.035398230088,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by residents in Bulgaria," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1000.F33200.N.2.Z01.E.Z,A,BG,1000,F33200,N,2,Z01,E,Z,2003,465.39686340237034,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by residents in Bulgaria," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1000.F33200.N.2.Z01.E.Z,A,BG,1000,F33200,N,2,Z01,E,Z,2004,416.59689571902754,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by residents in Bulgaria," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1000.F33200.N.2.Z01.E.Z,A,BG,1000,F33200,N,2,Z01,E,Z,2005,599.9795480110441,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by residents in Bulgaria," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1000.F33200.N.2.Z01.E.Z,A,BG,1000,F33200,N,2,Z01,E,Z,2006,711.9010123734533,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by residents in Bulgaria," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1000.F33200.N.2.Z01.E.Z,A,BG,1000,F33200,N,2,Z01,E,Z,2007,,M,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by residents in Bulgaria," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1000.F33200.N.2.Z01.E.Z,A,BG,1000,F33200,N,2,Z01,E,Z,2008,315.24695776664277,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by residents in Bulgaria," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1000.F33200.N.2.Z01.E.Z,A,BG,1000,F33200,N,2,Z01,E,Z,2009,373.9492790673893,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by residents in Bulgaria," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1000.F33200.N.2.Z01.E.Z,A,BG,1000,F33200,N,2,Z01,E,Z,2010,820.3139380304735,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by residents in Bulgaria," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1000.F33200.N.2.Z01.E.Z,A,BG,1000,F33200,N,2,Z01,E,Z,2011,695.9044892115758,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by residents in Bulgaria," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1000.F33200.N.2.Z01.E.Z,A,BG,1000,F33200,N,2,Z01,E,Z,2012,1723.754985172308,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by residents in Bulgaria," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1000.F33200.N.2.Z01.E.Z,A,BG,1000,F33200,N,2,Z01,E,Z,2013,1742.9747417936394,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by residents in Bulgaria," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1000.F33200.N.2.Z01.E.Z,A,BG,1000,F33200,N,2,Z01,E,Z,2014,2130.759791389712,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by residents in Bulgaria," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1000.F33200.N.2.Z01.E.Z,A,BG,1000,F33200,N,2,Z01,E,Z,2015,3822.2415379895697,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by residents in Bulgaria," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1000.F33200.N.2.Z01.E.Z,A,BG,1000,F33200,N,2,Z01,E,Z,2016,2989.9478474281623,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by residents in Bulgaria," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1000.F33200.N.2.Z01.E.Z,A,BG,1000,F33200,N,2,Z01,E,Z,2017,601.3344922793741,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by residents in Bulgaria," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1000.F33200.N.2.Z01.E.Z,A,BG,1000,F33200,N,2,Z01,E,Z,2018,739.497903671132,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by residents in Bulgaria," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1000.F33200.N.2.Z01.E.Z,A,BG,1000,F33200,N,2,Z01,E,Z,2019,748.910931588097,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by residents in Bulgaria," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1000.F33200.N.2.Z01.E.Z,A,BG,1000,F33200,N,2,Z01,E,Z,2020,3286.39431434707,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by residents in Bulgaria," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1000.F33200.N.2.Z01.E.Z,A,BG,1000,F33200,N,2,Z01,E,Z,2021,3045.224460578791,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by residents in Bulgaria," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
