KEY,FREQ,REF_AREA,SHI_INDICATOR,SHI_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,COMPILATION,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SHI.A.BG.PRHH.A,A,BG,PRHH,A,2001,2921.887,A,F,,,P1Y,S,,,"A private household consists of two or more persons living in a dwelling or part of dwelling and sharing common budget, no matter relatives or not. One person living in a dwelling, separate room or part of room on his/her own budget also is considered as a household.   ",2,BG2,,"Bulgaria, Number of private households, Absolute value",UNITS,3
SHI.A.BG.PRHH.A,A,BG,PRHH,A,2002,,L,F,,,P1Y,S,,,"A private household consists of two or more persons living in a dwelling or part of dwelling and sharing common budget, no matter relatives or not. One person living in a dwelling, separate room or part of room on his/her own budget also is considered as a household.   ",2,BG2,,"Bulgaria, Number of private households, Absolute value",UNITS,3
SHI.A.BG.PRHH.A,A,BG,PRHH,A,2003,,L,F,,,P1Y,S,,,"A private household consists of two or more persons living in a dwelling or part of dwelling and sharing common budget, no matter relatives or not. One person living in a dwelling, separate room or part of room on his/her own budget also is considered as a household.   ",2,BG2,,"Bulgaria, Number of private households, Absolute value",UNITS,3
SHI.A.BG.PRHH.A,A,BG,PRHH,A,2004,,L,F,,,P1Y,S,,,"A private household consists of two or more persons living in a dwelling or part of dwelling and sharing common budget, no matter relatives or not. One person living in a dwelling, separate room or part of room on his/her own budget also is considered as a household.   ",2,BG2,,"Bulgaria, Number of private households, Absolute value",UNITS,3
SHI.A.BG.PRHH.A,A,BG,PRHH,A,2005,,L,F,,,P1Y,S,,,"A private household consists of two or more persons living in a dwelling or part of dwelling and sharing common budget, no matter relatives or not. One person living in a dwelling, separate room or part of room on his/her own budget also is considered as a household.   ",2,BG2,,"Bulgaria, Number of private households, Absolute value",UNITS,3
SHI.A.BG.PRHH.A,A,BG,PRHH,A,2006,,L,F,,,P1Y,S,,,"A private household consists of two or more persons living in a dwelling or part of dwelling and sharing common budget, no matter relatives or not. One person living in a dwelling, separate room or part of room on his/her own budget also is considered as a household.   ",2,BG2,,"Bulgaria, Number of private households, Absolute value",UNITS,3
SHI.A.BG.PRHH.A,A,BG,PRHH,A,2007,,L,F,,,P1Y,S,,,"A private household consists of two or more persons living in a dwelling or part of dwelling and sharing common budget, no matter relatives or not. One person living in a dwelling, separate room or part of room on his/her own budget also is considered as a household.   ",2,BG2,,"Bulgaria, Number of private households, Absolute value",UNITS,3
SHI.A.BG.PRHH.A,A,BG,PRHH,A,2008,,L,F,,,P1Y,S,,,"A private household consists of two or more persons living in a dwelling or part of dwelling and sharing common budget, no matter relatives or not. One person living in a dwelling, separate room or part of room on his/her own budget also is considered as a household.   ",2,BG2,,"Bulgaria, Number of private households, Absolute value",UNITS,3
SHI.A.BG.PRHH.A,A,BG,PRHH,A,2009,,L,F,,,P1Y,S,,,"A private household consists of two or more persons living in a dwelling or part of dwelling and sharing common budget, no matter relatives or not. One person living in a dwelling, separate room or part of room on his/her own budget also is considered as a household.   ",2,BG2,,"Bulgaria, Number of private households, Absolute value",UNITS,3
SHI.A.BG.PRHH.A,A,BG,PRHH,A,2010,,L,F,,,P1Y,S,,,"A private household consists of two or more persons living in a dwelling or part of dwelling and sharing common budget, no matter relatives or not. One person living in a dwelling, separate room or part of room on his/her own budget also is considered as a household.   ",2,BG2,,"Bulgaria, Number of private households, Absolute value",UNITS,3
SHI.A.BG.PRHH.A,A,BG,PRHH,A,2011,3005.59,A,F,,,P1Y,S,,,"A private household consists of two or more persons living in a dwelling or part of dwelling and sharing common budget, no matter relatives or not. One person living in a dwelling, separate room or part of room on his/her own budget also is considered as a household.   ",2,BG2,,"Bulgaria, Number of private households, Absolute value",UNITS,3
