KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.NL.F102.IOT.Y000.VT.X0.20.Z01.E,A,NL,F102,IOT,Y000,VT,X0,20,Z01,E,2000,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Memorandum items - Value of OTC cash withdrawals - from Netherlands,Netherlands - OTC cash withdrawals - OTC instrument - Over the counter (OTC) - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.NL.F102.IOT.Y000.VT.X0.20.Z01.E,A,NL,F102,IOT,Y000,VT,X0,20,Z01,E,2001,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Memorandum items - Value of OTC cash withdrawals - from Netherlands,Netherlands - OTC cash withdrawals - OTC instrument - Over the counter (OTC) - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.NL.F102.IOT.Y000.VT.X0.20.Z01.E,A,NL,F102,IOT,Y000,VT,X0,20,Z01,E,2002,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Memorandum items - Value of OTC cash withdrawals - from Netherlands,Netherlands - OTC cash withdrawals - OTC instrument - Over the counter (OTC) - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.NL.F102.IOT.Y000.VT.X0.20.Z01.E,A,NL,F102,IOT,Y000,VT,X0,20,Z01,E,2003,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Memorandum items - Value of OTC cash withdrawals - from Netherlands,Netherlands - OTC cash withdrawals - OTC instrument - Over the counter (OTC) - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.NL.F102.IOT.Y000.VT.X0.20.Z01.E,A,NL,F102,IOT,Y000,VT,X0,20,Z01,E,2004,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Memorandum items - Value of OTC cash withdrawals - from Netherlands,Netherlands - OTC cash withdrawals - OTC instrument - Over the counter (OTC) - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.NL.F102.IOT.Y000.VT.X0.20.Z01.E,A,NL,F102,IOT,Y000,VT,X0,20,Z01,E,2005,15740.251,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Memorandum items - Value of OTC cash withdrawals - from Netherlands,Netherlands - OTC cash withdrawals - OTC instrument - Over the counter (OTC) - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.NL.F102.IOT.Y000.VT.X0.20.Z01.E,A,NL,F102,IOT,Y000,VT,X0,20,Z01,E,2006,15110.681,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Memorandum items - Value of OTC cash withdrawals - from Netherlands,Netherlands - OTC cash withdrawals - OTC instrument - Over the counter (OTC) - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.NL.F102.IOT.Y000.VT.X0.20.Z01.E,A,NL,F102,IOT,Y000,VT,X0,20,Z01,E,2007,16041.16,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Memorandum items - Value of OTC cash withdrawals - from Netherlands,Netherlands - OTC cash withdrawals - OTC instrument - Over the counter (OTC) - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.NL.F102.IOT.Y000.VT.X0.20.Z01.E,A,NL,F102,IOT,Y000,VT,X0,20,Z01,E,2008,15939.054,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Memorandum items - Value of OTC cash withdrawals - from Netherlands,Netherlands - OTC cash withdrawals - OTC instrument - Over the counter (OTC) - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.NL.F102.IOT.Y000.VT.X0.20.Z01.E,A,NL,F102,IOT,Y000,VT,X0,20,Z01,E,2009,11212.847,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Memorandum items - Value of OTC cash withdrawals - from Netherlands,Netherlands - OTC cash withdrawals - OTC instrument - Over the counter (OTC) - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.NL.F102.IOT.Y000.VT.X0.20.Z01.E,A,NL,F102,IOT,Y000,VT,X0,20,Z01,E,2010,6276.291,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Memorandum items - Value of OTC cash withdrawals - from Netherlands,Netherlands - OTC cash withdrawals - OTC instrument - Over the counter (OTC) - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.NL.F102.IOT.Y000.VT.X0.20.Z01.E,A,NL,F102,IOT,Y000,VT,X0,20,Z01,E,2011,5168.695,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Memorandum items - Value of OTC cash withdrawals - from Netherlands,Netherlands - OTC cash withdrawals - OTC instrument - Over the counter (OTC) - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.NL.F102.IOT.Y000.VT.X0.20.Z01.E,A,NL,F102,IOT,Y000,VT,X0,20,Z01,E,2012,4713.73,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Memorandum items - Value of OTC cash withdrawals - from Netherlands,Netherlands - OTC cash withdrawals - OTC instrument - Over the counter (OTC) - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.NL.F102.IOT.Y000.VT.X0.20.Z01.E,A,NL,F102,IOT,Y000,VT,X0,20,Z01,E,2013,4830.445,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Memorandum items - Value of OTC cash withdrawals - from Netherlands,Netherlands - OTC cash withdrawals - OTC instrument - Over the counter (OTC) - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.NL.F102.IOT.Y000.VT.X0.20.Z01.E,A,NL,F102,IOT,Y000,VT,X0,20,Z01,E,2014,3216.948,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Memorandum items - Value of OTC cash withdrawals - from Netherlands,Netherlands - OTC cash withdrawals - OTC instrument - Over the counter (OTC) - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.NL.F102.IOT.Y000.VT.X0.20.Z01.E,A,NL,F102,IOT,Y000,VT,X0,20,Z01,E,2015,2379.695,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Memorandum items - Value of OTC cash withdrawals - from Netherlands,Netherlands - OTC cash withdrawals - OTC instrument - Over the counter (OTC) - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.NL.F102.IOT.Y000.VT.X0.20.Z01.E,A,NL,F102,IOT,Y000,VT,X0,20,Z01,E,2016,1091.533,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Memorandum items - Value of OTC cash withdrawals - from Netherlands,Netherlands - OTC cash withdrawals - OTC instrument - Over the counter (OTC) - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.NL.F102.IOT.Y000.VT.X0.20.Z01.E,A,NL,F102,IOT,Y000,VT,X0,20,Z01,E,2017,1055.15,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Memorandum items - Value of OTC cash withdrawals - from Netherlands,Netherlands - OTC cash withdrawals - OTC instrument - Over the counter (OTC) - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.NL.F102.IOT.Y000.VT.X0.20.Z01.E,A,NL,F102,IOT,Y000,VT,X0,20,Z01,E,2018,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Memorandum items - Value of OTC cash withdrawals - from Netherlands,Netherlands - OTC cash withdrawals - OTC instrument - Over the counter (OTC) - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.NL.F102.IOT.Y000.VT.X0.20.Z01.E,A,NL,F102,IOT,Y000,VT,X0,20,Z01,E,2019,826.181,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Memorandum items - Value of OTC cash withdrawals - from Netherlands,Netherlands - OTC cash withdrawals - OTC instrument - Over the counter (OTC) - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.NL.F102.IOT.Y000.VT.X0.20.Z01.E,A,NL,F102,IOT,Y000,VT,X0,20,Z01,E,2020,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Memorandum items - Value of OTC cash withdrawals - from Netherlands,Netherlands - OTC cash withdrawals - OTC instrument - Over the counter (OTC) - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.NL.F102.IOT.Y000.VT.X0.20.Z01.E,A,NL,F102,IOT,Y000,VT,X0,20,Z01,E,2021,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Memorandum items - Value of OTC cash withdrawals - from Netherlands,Netherlands - OTC cash withdrawals - OTC instrument - Over the counter (OTC) - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
