KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.U2.F000.I35.Z00Z.VA.X0.20.Z01.E,A,U2,F000,I35,Z00Z,VA,X0,20,Z01,E,2000,990.880612349373,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of cheques - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Payment services (sent), cheques - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.U2.F000.I35.Z00Z.VA.X0.20.Z01.E,A,U2,F000,I35,Z00Z,VA,X0,20,Z01,E,2001,1058.7399875960991,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of cheques - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Payment services (sent), cheques - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.U2.F000.I35.Z00Z.VA.X0.20.Z01.E,A,U2,F000,I35,Z00Z,VA,X0,20,Z01,E,2002,1096.0919145224595,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of cheques - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Payment services (sent), cheques - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.U2.F000.I35.Z00Z.VA.X0.20.Z01.E,A,U2,F000,I35,Z00Z,VA,X0,20,Z01,E,2003,1176.3634480004953,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of cheques - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Payment services (sent), cheques - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.U2.F000.I35.Z00Z.VA.X0.20.Z01.E,A,U2,F000,I35,Z00Z,VA,X0,20,Z01,E,2004,1097.997532429346,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of cheques - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Payment services (sent), cheques - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.U2.F000.I35.Z00Z.VA.X0.20.Z01.E,A,U2,F000,I35,Z00Z,VA,X0,20,Z01,E,2005,1275.9003890240651,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of cheques - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Payment services (sent), cheques - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.U2.F000.I35.Z00Z.VA.X0.20.Z01.E,A,U2,F000,I35,Z00Z,VA,X0,20,Z01,E,2006,1363.2793501514202,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of cheques - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Payment services (sent), cheques - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.U2.F000.I35.Z00Z.VA.X0.20.Z01.E,A,U2,F000,I35,Z00Z,VA,X0,20,Z01,E,2007,1414.6105301234686,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of cheques - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Payment services (sent), cheques - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.U2.F000.I35.Z00Z.VA.X0.20.Z01.E,A,U2,F000,I35,Z00Z,VA,X0,20,Z01,E,2008,1370.0275290666957,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of cheques - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Payment services (sent), cheques - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.U2.F000.I35.Z00Z.VA.X0.20.Z01.E,A,U2,F000,I35,Z00Z,VA,X0,20,Z01,E,2009,1212.9191591835606,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of cheques - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Payment services (sent), cheques - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.U2.F000.I35.Z00Z.VA.X0.20.Z01.E,A,U2,F000,I35,Z00Z,VA,X0,20,Z01,E,2010,1219.9821872567059,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of cheques - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Payment services (sent), cheques - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.U2.F000.I35.Z00Z.VA.X0.20.Z01.E,A,U2,F000,I35,Z00Z,VA,X0,20,Z01,E,2011,1192.304711995266,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of cheques - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Payment services (sent), cheques - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.U2.F000.I35.Z00Z.VA.X0.20.Z01.E,A,U2,F000,I35,Z00Z,VA,X0,20,Z01,E,2012,1104.0895978331482,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of cheques - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Payment services (sent), cheques - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.U2.F000.I35.Z00Z.VA.X0.20.Z01.E,A,U2,F000,I35,Z00Z,VA,X0,20,Z01,E,2013,1001.7522164148402,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of cheques - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Payment services (sent), cheques - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.U2.F000.I35.Z00Z.VA.X0.20.Z01.E,A,U2,F000,I35,Z00Z,VA,X0,20,Z01,E,2014,909.5347086054169,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of cheques - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Payment services (sent), cheques - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.U2.F000.I35.Z00Z.VA.X0.20.Z01.E,A,U2,F000,I35,Z00Z,VA,X0,20,Z01,E,2015,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of cheques - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Payment services (sent), cheques - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.U2.F000.I35.Z00Z.VA.X0.20.Z01.E,A,U2,F000,I35,Z00Z,VA,X0,20,Z01,E,2016,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of cheques - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Payment services (sent), cheques - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.U2.F000.I35.Z00Z.VA.X0.20.Z01.E,A,U2,F000,I35,Z00Z,VA,X0,20,Z01,E,2018,1006.2313573771855,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of cheques - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Payment services (sent), cheques - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.U2.F000.I35.Z00Z.VA.X0.20.Z01.E,A,U2,F000,I35,Z00Z,VA,X0,20,Z01,E,2019,1032.552385689123,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of cheques - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Payment services (sent), cheques - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.U2.F000.I35.Z00Z.VA.X0.20.Z01.E,A,U2,F000,I35,Z00Z,VA,X0,20,Z01,E,2020,1025.9527809311999,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of cheques - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Payment services (sent), cheques - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.U2.F000.I35.Z00Z.VA.X0.20.Z01.E,A,U2,F000,I35,Z00Z,VA,X0,20,Z01,E,2021,1101.172527762902,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of cheques - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Payment services (sent), cheques - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
