KEY,FREQ,REF_AREA,INS_BUS_TYPE,LIG_ITEM,DATA_TYPE_LIG,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
LIG.A.D0.L.W00.FQ.A,A,D0,L,W00,FQ,A,2017,-4.18,A,F,,,P1Y,,E,,,,,,,,,4,,,,"EU (changing composition), Life business, Duration of technical provisions, Life excluding unit-linked, First quartile, Annual growth rate",PCPA,0
LIG.A.D0.L.W00.FQ.A,A,D0,L,W00,FQ,A,2018,-3,A,F,,,P1Y,,E,,,,,,,,,4,,,,"EU (changing composition), Life business, Duration of technical provisions, Life excluding unit-linked, First quartile, Annual growth rate",PCPA,0
LIG.A.D0.L.W00.FQ.A,A,D0,L,W00,FQ,A,2019,0.01,A,F,,,P1Y,,E,,,,,,,,,4,,,,"EU (changing composition), Life business, Duration of technical provisions, Life excluding unit-linked, First quartile, Annual growth rate",PCPA,0
LIG.A.D0.L.W00.FQ.A,A,D0,L,W00,FQ,A,2020,-0.37,A,F,,,P1Y,,E,,,,,,,,,4,,,,"EU (changing composition), Life business, Duration of technical provisions, Life excluding unit-linked, First quartile, Annual growth rate",PCPA,0
LIG.A.D0.L.W00.FQ.A,A,D0,L,W00,FQ,A,2021,-5.45,A,F,,,P1Y,,E,,,,,,,,,4,,,,"EU (changing composition), Life business, Duration of technical provisions, Life excluding unit-linked, First quartile, Annual growth rate",PCPA,0
LIG.A.D0.L.W00.FQ.A,A,D0,L,W00,FQ,A,2022,-13.49,A,F,,,P1Y,,E,,,,,,,,,4,,,,"EU (changing composition), Life business, Duration of technical provisions, Life excluding unit-linked, First quartile, Annual growth rate",PCPA,0
LIG.A.D0.L.W00.FQ.A,A,D0,L,W00,FQ,A,2023,,L,F,,,P1Y,,E,,,,,,,,,4,,,,"EU (changing composition), Life business, Duration of technical provisions, Life excluding unit-linked, First quartile, Annual growth rate",PCPA,0
LIG.A.D0.L.W00.ME.A,A,D0,L,W00,ME,A,2017,-0.76,A,F,,,P1Y,,E,,,,,,,,,4,,,,"EU (changing composition), Life business, Duration of technical provisions, Life excluding unit-linked, Median, Annual growth rate",PCPA,0
LIG.A.D0.L.W00.ME.A,A,D0,L,W00,ME,A,2018,-0.92,A,F,,,P1Y,,E,,,,,,,,,4,,,,"EU (changing composition), Life business, Duration of technical provisions, Life excluding unit-linked, Median, Annual growth rate",PCPA,0
LIG.A.D0.L.W00.ME.A,A,D0,L,W00,ME,A,2019,4.4,A,F,,,P1Y,,E,,,,,,,,,4,,,,"EU (changing composition), Life business, Duration of technical provisions, Life excluding unit-linked, Median, Annual growth rate",PCPA,0
LIG.A.D0.L.W00.ME.A,A,D0,L,W00,ME,A,2020,3.51,A,F,,,P1Y,,E,,,,,,,,,4,,,,"EU (changing composition), Life business, Duration of technical provisions, Life excluding unit-linked, Median, Annual growth rate",PCPA,0
LIG.A.D0.L.W00.ME.A,A,D0,L,W00,ME,A,2021,-2.36,A,F,,,P1Y,,E,,,,,,,,,4,,,,"EU (changing composition), Life business, Duration of technical provisions, Life excluding unit-linked, Median, Annual growth rate",PCPA,0
LIG.A.D0.L.W00.ME.A,A,D0,L,W00,ME,A,2022,-8.5,A,F,,,P1Y,,E,,,,,,,,,4,,,,"EU (changing composition), Life business, Duration of technical provisions, Life excluding unit-linked, Median, Annual growth rate",PCPA,0
LIG.A.D0.L.W00.ME.A,A,D0,L,W00,ME,A,2023,,L,F,,,P1Y,,E,,,,,,,,,4,,,,"EU (changing composition), Life business, Duration of technical provisions, Life excluding unit-linked, Median, Annual growth rate",PCPA,0
LIG.A.D0.L.W00.TO.Y,A,D0,L,W00,TO,Y,2016,14.25,A,,,,P1Y,,E,,,,,,,,,4,,,,"EU (changing composition), Life business, Duration of technical provisions, Life excluding unit-linked, Total (sum), Years",PC,0
LIG.A.D0.L.W00.TO.Y,A,D0,L,W00,TO,Y,2017,13.3,A,F,,,P1Y,,E,,,,,,,,,4,,,,"EU (changing composition), Life business, Duration of technical provisions, Life excluding unit-linked, Total (sum), Years",PC,0
LIG.A.D0.L.W00.TO.Y,A,D0,L,W00,TO,Y,2018,13.26,A,F,,,P1Y,,E,,,,,,,,,4,,,,"EU (changing composition), Life business, Duration of technical provisions, Life excluding unit-linked, Total (sum), Years",PC,0
LIG.A.D0.L.W00.TO.Y,A,D0,L,W00,TO,Y,2019,13.27,A,F,,,P1Y,,E,,,,,,,,,4,,,,"EU (changing composition), Life business, Duration of technical provisions, Life excluding unit-linked, Total (sum), Years",PC,0
LIG.A.D0.L.W00.TO.Y,A,D0,L,W00,TO,Y,2020,14.18,A,F,,,P1Y,,E,,,,,,,,,4,,,,"EU (changing composition), Life business, Duration of technical provisions, Life excluding unit-linked, Total (sum), Years",PC,0
LIG.A.D0.L.W00.TO.Y,A,D0,L,W00,TO,Y,2021,13.65,A,F,,,P1Y,,E,,,,,,,,,4,,,,"EU (changing composition), Life business, Duration of technical provisions, Life excluding unit-linked, Total (sum), Years",PC,0
LIG.A.D0.L.W00.TO.Y,A,D0,L,W00,TO,Y,2022,12.11,A,F,,,P1Y,,E,,,,,,,,,4,,,,"EU (changing composition), Life business, Duration of technical provisions, Life excluding unit-linked, Total (sum), Years",PC,0
LIG.A.D0.L.W00.TO.Y,A,D0,L,W00,TO,Y,2023,,L,F,,,P1Y,,E,,,,,,,,,4,,,,"EU (changing composition), Life business, Duration of technical provisions, Life excluding unit-linked, Total (sum), Years",PC,0
LIG.A.D0.L.W00.TQ.A,A,D0,L,W00,TQ,A,2017,2.88,A,F,,,P1Y,,E,,,,,,,,,4,,,,"EU (changing composition), Life business, Duration of technical provisions, Life excluding unit-linked, Third quartile, Annual growth rate",PCPA,0
LIG.A.D0.L.W00.TQ.A,A,D0,L,W00,TQ,A,2018,2.7,A,F,,,P1Y,,E,,,,,,,,,4,,,,"EU (changing composition), Life business, Duration of technical provisions, Life excluding unit-linked, Third quartile, Annual growth rate",PCPA,0
LIG.A.D0.L.W00.TQ.A,A,D0,L,W00,TQ,A,2019,8.13,A,F,,,P1Y,,E,,,,,,,,,4,,,,"EU (changing composition), Life business, Duration of technical provisions, Life excluding unit-linked, Third quartile, Annual growth rate",PCPA,0
LIG.A.D0.L.W00.TQ.A,A,D0,L,W00,TQ,A,2020,6.55,A,F,,,P1Y,,E,,,,,,,,,4,,,,"EU (changing composition), Life business, Duration of technical provisions, Life excluding unit-linked, Third quartile, Annual growth rate",PCPA,0
LIG.A.D0.L.W00.TQ.A,A,D0,L,W00,TQ,A,2021,-0.13,A,F,,,P1Y,,E,,,,,,,,,4,,,,"EU (changing composition), Life business, Duration of technical provisions, Life excluding unit-linked, Third quartile, Annual growth rate",PCPA,0
LIG.A.D0.L.W00.TQ.A,A,D0,L,W00,TQ,A,2022,-3.86,A,F,,,P1Y,,E,,,,,,,,,4,,,,"EU (changing composition), Life business, Duration of technical provisions, Life excluding unit-linked, Third quartile, Annual growth rate",PCPA,0
LIG.A.D0.L.W00.TQ.A,A,D0,L,W00,TQ,A,2023,,L,F,,,P1Y,,E,,,,,,,,,4,,,,"EU (changing composition), Life business, Duration of technical provisions, Life excluding unit-linked, Third quartile, Annual growth rate",PCPA,0
LIG.A.D0.L.WX00.FQ.A,A,D0,L,WX00,FQ,A,2017,,L,F,,,P1Y,,E,,,,,,,,,4,,,,"EU (changing composition), Life business, Duration mismatch (asset duration minus liability duration), First quartile, Annual growth rate",PCPA,0
LIG.A.D0.L.WX00.FQ.A,A,D0,L,WX00,FQ,A,2018,,L,F,,,P1Y,,E,,,,,,,,,4,,,,"EU (changing composition), Life business, Duration mismatch (asset duration minus liability duration), First quartile, Annual growth rate",PCPA,0
LIG.A.D0.L.WX00.FQ.A,A,D0,L,WX00,FQ,A,2019,,L,F,,,P1Y,,E,,,,,,,,,4,,,,"EU (changing composition), Life business, Duration mismatch (asset duration minus liability duration), First quartile, Annual growth rate",PCPA,0
LIG.A.D0.L.WX00.FQ.A,A,D0,L,WX00,FQ,A,2020,,L,F,,,P1Y,,E,,,,,,,,,4,,,,"EU (changing composition), Life business, Duration mismatch (asset duration minus liability duration), First quartile, Annual growth rate",PCPA,0
LIG.A.D0.L.WX00.FQ.A,A,D0,L,WX00,FQ,A,2021,,L,F,,,P1Y,,E,,,,,,,,,4,,,,"EU (changing composition), Life business, Duration mismatch (asset duration minus liability duration), First quartile, Annual growth rate",PCPA,0
LIG.A.D0.L.WX00.FQ.A,A,D0,L,WX00,FQ,A,2022,,L,F,,,P1Y,,E,,,,,,,,,4,,,,"EU (changing composition), Life business, Duration mismatch (asset duration minus liability duration), First quartile, Annual growth rate",PCPA,0
LIG.A.D0.L.WX00.FQ.A,A,D0,L,WX00,FQ,A,2023,,L,F,,,P1Y,,E,,,,,,,,,4,,,,"EU (changing composition), Life business, Duration mismatch (asset duration minus liability duration), First quartile, Annual growth rate",PCPA,0
LIG.A.D0.L.WX00.ME.A,A,D0,L,WX00,ME,A,2017,,L,F,,,P1Y,,E,,,,,,,,,4,,,,"EU (changing composition), Life business, Duration mismatch (asset duration minus liability duration), Median, Annual growth rate",PCPA,0
LIG.A.D0.L.WX00.ME.A,A,D0,L,WX00,ME,A,2018,,L,F,,,P1Y,,E,,,,,,,,,4,,,,"EU (changing composition), Life business, Duration mismatch (asset duration minus liability duration), Median, Annual growth rate",PCPA,0
LIG.A.D0.L.WX00.ME.A,A,D0,L,WX00,ME,A,2019,,L,F,,,P1Y,,E,,,,,,,,,4,,,,"EU (changing composition), Life business, Duration mismatch (asset duration minus liability duration), Median, Annual growth rate",PCPA,0
LIG.A.D0.L.WX00.ME.A,A,D0,L,WX00,ME,A,2020,,L,F,,,P1Y,,E,,,,,,,,,4,,,,"EU (changing composition), Life business, Duration mismatch (asset duration minus liability duration), Median, Annual growth rate",PCPA,0
LIG.A.D0.L.WX00.ME.A,A,D0,L,WX00,ME,A,2021,,L,F,,,P1Y,,E,,,,,,,,,4,,,,"EU (changing composition), Life business, Duration mismatch (asset duration minus liability duration), Median, Annual growth rate",PCPA,0
LIG.A.D0.L.WX00.ME.A,A,D0,L,WX00,ME,A,2022,,L,F,,,P1Y,,E,,,,,,,,,4,,,,"EU (changing composition), Life business, Duration mismatch (asset duration minus liability duration), Median, Annual growth rate",PCPA,0
LIG.A.D0.L.WX00.ME.A,A,D0,L,WX00,ME,A,2023,,L,F,,,P1Y,,E,,,,,,,,,4,,,,"EU (changing composition), Life business, Duration mismatch (asset duration minus liability duration), Median, Annual growth rate",PCPA,0
LIG.A.D0.L.WX00.TO.Y,A,D0,L,WX00,TO,Y,2017,0,A,F,,,P1Y,,E,,,,,,,,,4,,,,"EU (changing composition), Life business, Duration mismatch (asset duration minus liability duration), Total (sum), Years",PC,0
LIG.A.D0.L.WX00.TO.Y,A,D0,L,WX00,TO,Y,2018,0,A,F,,,P1Y,,E,,,,,,,,,4,,,,"EU (changing composition), Life business, Duration mismatch (asset duration minus liability duration), Total (sum), Years",PC,0
LIG.A.D0.L.WX00.TO.Y,A,D0,L,WX00,TO,Y,2019,0,A,F,,,P1Y,,E,,,,,,,,,4,,,,"EU (changing composition), Life business, Duration mismatch (asset duration minus liability duration), Total (sum), Years",PC,0
LIG.A.D0.L.WX00.TO.Y,A,D0,L,WX00,TO,Y,2020,0,A,F,,,P1Y,,E,,,,,,,,,4,,,,"EU (changing composition), Life business, Duration mismatch (asset duration minus liability duration), Total (sum), Years",PC,0
LIG.A.D0.L.WX00.TO.Y,A,D0,L,WX00,TO,Y,2021,0,A,F,,,P1Y,,E,,,,,,,,,4,,,,"EU (changing composition), Life business, Duration mismatch (asset duration minus liability duration), Total (sum), Years",PC,0
LIG.A.D0.L.WX00.TO.Y,A,D0,L,WX00,TO,Y,2022,0,A,F,,,P1Y,,E,,,,,,,,,4,,,,"EU (changing composition), Life business, Duration mismatch (asset duration minus liability duration), Total (sum), Years",PC,0
LIG.A.D0.L.WX00.TO.Y,A,D0,L,WX00,TO,Y,2023,,L,F,,,P1Y,,E,,,,,,,,,4,,,,"EU (changing composition), Life business, Duration mismatch (asset duration minus liability duration), Total (sum), Years",PC,0
LIG.A.D0.L.WX00.TQ.A,A,D0,L,WX00,TQ,A,2017,,L,F,,,P1Y,,E,,,,,,,,,4,,,,"EU (changing composition), Life business, Duration mismatch (asset duration minus liability duration), Third quartile, Annual growth rate",PCPA,0
LIG.A.D0.L.WX00.TQ.A,A,D0,L,WX00,TQ,A,2018,,L,F,,,P1Y,,E,,,,,,,,,4,,,,"EU (changing composition), Life business, Duration mismatch (asset duration minus liability duration), Third quartile, Annual growth rate",PCPA,0
LIG.A.D0.L.WX00.TQ.A,A,D0,L,WX00,TQ,A,2019,,L,F,,,P1Y,,E,,,,,,,,,4,,,,"EU (changing composition), Life business, Duration mismatch (asset duration minus liability duration), Third quartile, Annual growth rate",PCPA,0
LIG.A.D0.L.WX00.TQ.A,A,D0,L,WX00,TQ,A,2020,,L,F,,,P1Y,,E,,,,,,,,,4,,,,"EU (changing composition), Life business, Duration mismatch (asset duration minus liability duration), Third quartile, Annual growth rate",PCPA,0
LIG.A.D0.L.WX00.TQ.A,A,D0,L,WX00,TQ,A,2021,,L,F,,,P1Y,,E,,,,,,,,,4,,,,"EU (changing composition), Life business, Duration mismatch (asset duration minus liability duration), Third quartile, Annual growth rate",PCPA,0
LIG.A.D0.L.WX00.TQ.A,A,D0,L,WX00,TQ,A,2022,,L,F,,,P1Y,,E,,,,,,,,,4,,,,"EU (changing composition), Life business, Duration mismatch (asset duration minus liability duration), Third quartile, Annual growth rate",PCPA,0
LIG.A.D0.L.WX00.TQ.A,A,D0,L,WX00,TQ,A,2023,,L,F,,,P1Y,,E,,,,,,,,,4,,,,"EU (changing composition), Life business, Duration mismatch (asset duration minus liability duration), Third quartile, Annual growth rate",PCPA,0
LIG.A.D0.T.WL00.TO.Y,A,D0,T,WL00,TO,Y,2016,12.46,A,,,,P1Y,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Weighted average macaulay duration - Liabilities, Total (sum), Years",PC,0
LIG.A.D0.T.WL00.TO.Y,A,D0,T,WL00,TO,Y,2017,12.56,A,F,,,P1Y,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Weighted average macaulay duration - Liabilities, Total (sum), Years",PC,0
LIG.A.D0.T.WL00.TO.Y,A,D0,T,WL00,TO,Y,2018,12.67,A,F,,,P1Y,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Weighted average macaulay duration - Liabilities, Total (sum), Years",PC,0
LIG.A.D0.T.WL00.TO.Y,A,D0,T,WL00,TO,Y,2019,13.41,A,F,,,P1Y,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Weighted average macaulay duration - Liabilities, Total (sum), Years",PC,0
LIG.A.D0.T.WL00.TO.Y,A,D0,T,WL00,TO,Y,2020,14.3,A,F,,,P1Y,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Weighted average macaulay duration - Liabilities, Total (sum), Years",PC,0
LIG.A.D0.T.WL00.TO.Y,A,D0,T,WL00,TO,Y,2021,13.69,A,F,,,P1Y,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Weighted average macaulay duration - Liabilities, Total (sum), Years",PC,0
LIG.A.D0.T.WL00.TO.Y,A,D0,T,WL00,TO,Y,2022,11.55,A,F,,,P1Y,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Weighted average macaulay duration - Liabilities, Total (sum), Years",PC,0
LIG.A.D0.T.WL00.TO.Y,A,D0,T,WL00,TO,Y,2023,,L,F,,,P1Y,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Weighted average macaulay duration - Liabilities, Total (sum), Years",PC,0
LIG.Q.D0.L.A00.FQ.A,Q,D0,L,A00,FQ,A,2009-Q4,-12.95058787046,A,,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Life business, Gross premium written (total), First quartile, Annual growth rate",PCPA,0
LIG.Q.D0.L.A00.FQ.A,Q,D0,L,A00,FQ,A,2010-Q1,0.7250165391731,A,,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Life business, Gross premium written (total), First quartile, Annual growth rate",PCPA,0
LIG.Q.D0.L.A00.FQ.A,Q,D0,L,A00,FQ,A,2010-Q2,1.9970386276074,A,,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Life business, Gross premium written (total), First quartile, Annual growth rate",PCPA,0
LIG.Q.D0.L.A00.FQ.A,Q,D0,L,A00,FQ,A,2010-Q3,1.0385133111323,A,,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Life business, Gross premium written (total), First quartile, Annual growth rate",PCPA,0
LIG.Q.D0.L.A00.FQ.A,Q,D0,L,A00,FQ,A,2010-Q4,-0.978792822185,A,,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Life business, Gross premium written (total), First quartile, Annual growth rate",PCPA,0
LIG.Q.D0.L.A00.FQ.A,Q,D0,L,A00,FQ,A,2011-Q1,-11.23750114179,A,,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Life business, Gross premium written (total), First quartile, Annual growth rate",PCPA,0
LIG.Q.D0.L.A00.FQ.A,Q,D0,L,A00,FQ,A,2011-Q2,-13.63595663761,A,,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Life business, Gross premium written (total), First quartile, Annual growth rate",PCPA,0
LIG.Q.D0.L.A00.FQ.A,Q,D0,L,A00,FQ,A,2011-Q3,-9.447489758314,A,,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Life business, Gross premium written (total), First quartile, Annual growth rate",PCPA,0
LIG.Q.D0.L.A00.FQ.A,Q,D0,L,A00,FQ,A,2011-Q4,-8.656756699364,A,,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Life business, Gross premium written (total), First quartile, Annual growth rate",PCPA,0
LIG.Q.D0.L.A00.FQ.A,Q,D0,L,A00,FQ,A,2012-Q1,-8.613161317507,A,,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Life business, Gross premium written (total), First quartile, Annual growth rate",PCPA,0
LIG.Q.D0.L.A00.FQ.A,Q,D0,L,A00,FQ,A,2012-Q2,-11.84614247165,A,,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Life business, Gross premium written (total), First quartile, Annual growth rate",PCPA,0
LIG.Q.D0.L.A00.FQ.A,Q,D0,L,A00,FQ,A,2012-Q3,-12.36194826475,A,,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Life business, Gross premium written (total), First quartile, Annual growth rate",PCPA,0
LIG.Q.D0.L.A00.FQ.A,Q,D0,L,A00,FQ,A,2012-Q4,-7.604545368902,A,,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Life business, Gross premium written (total), First quartile, Annual growth rate",PCPA,0
LIG.Q.D0.L.A00.FQ.A,Q,D0,L,A00,FQ,A,2013-Q1,-4.15957678691,A,,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Life business, Gross premium written (total), First quartile, Annual growth rate",PCPA,0
LIG.Q.D0.L.A00.FQ.A,Q,D0,L,A00,FQ,A,2013-Q2,-3.779184900235,A,,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Life business, Gross premium written (total), First quartile, Annual growth rate",PCPA,0
LIG.Q.D0.L.A00.FQ.A,Q,D0,L,A00,FQ,A,2013-Q3,-5.487681369275,A,,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Life business, Gross premium written (total), First quartile, Annual growth rate",PCPA,0
LIG.Q.D0.L.A00.FQ.A,Q,D0,L,A00,FQ,A,2013-Q4,-5.305129912077,A,,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Life business, Gross premium written (total), First quartile, Annual growth rate",PCPA,0
LIG.Q.D0.L.A00.FQ.A,Q,D0,L,A00,FQ,A,2014-Q1,-2.707845040272,A,,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Life business, Gross premium written (total), First quartile, Annual growth rate",PCPA,0
LIG.Q.D0.L.A00.FQ.A,Q,D0,L,A00,FQ,A,2014-Q2,-6.031352468384,A,,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Life business, Gross premium written (total), First quartile, Annual growth rate",PCPA,0
LIG.Q.D0.L.A00.FQ.A,Q,D0,L,A00,FQ,A,2014-Q3,-1.519367210189,A,,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Life business, Gross premium written (total), First quartile, Annual growth rate",PCPA,0
LIG.Q.D0.L.A00.FQ.A,Q,D0,L,A00,FQ,A,2014-Q4,-3.312873126385,A,,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Life business, Gross premium written (total), First quartile, Annual growth rate",PCPA,0
LIG.Q.D0.L.A00.FQ.A,Q,D0,L,A00,FQ,A,2015-Q1,-2.341828980427,A,,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Life business, Gross premium written (total), First quartile, Annual growth rate",PCPA,0
LIG.Q.D0.L.A00.FQ.A,Q,D0,L,A00,FQ,A,2015-Q2,-2.741950663808,A,,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Life business, Gross premium written (total), First quartile, Annual growth rate",PCPA,0
LIG.Q.D0.L.A00.FQ.A,Q,D0,L,A00,FQ,A,2015-Q3,-5.213567839195,A,,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Life business, Gross premium written (total), First quartile, Annual growth rate",PCPA,0
LIG.Q.D0.L.A00.FQ.A,Q,D0,L,A00,FQ,A,2015-Q4,-4.470029521291,A,,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Life business, Gross premium written (total), First quartile, Annual growth rate",PCPA,0
LIG.Q.D0.L.A00.FQ.A,Q,D0,L,A00,FQ,A,2017-Q3,-4.41,A,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Life business, Gross premium written (total), First quartile, Annual growth rate",PCPA,0
LIG.Q.D0.L.A00.FQ.A,Q,D0,L,A00,FQ,A,2017-Q4,-2.21,A,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Life business, Gross premium written (total), First quartile, Annual growth rate",PCPA,0
LIG.Q.D0.L.A00.FQ.A,Q,D0,L,A00,FQ,A,2018-Q1,-4.31,A,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Life business, Gross premium written (total), First quartile, Annual growth rate",PCPA,0
LIG.Q.D0.L.A00.FQ.A,Q,D0,L,A00,FQ,A,2018-Q2,-3.49,A,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Life business, Gross premium written (total), First quartile, Annual growth rate",PCPA,0
LIG.Q.D0.L.A00.FQ.A,Q,D0,L,A00,FQ,A,2018-Q3,-1.67,A,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Life business, Gross premium written (total), First quartile, Annual growth rate",PCPA,0
LIG.Q.D0.L.A00.FQ.A,Q,D0,L,A00,FQ,A,2018-Q4,-1.42,A,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Life business, Gross premium written (total), First quartile, Annual growth rate",PCPA,0
LIG.Q.D0.L.A00.FQ.A,Q,D0,L,A00,FQ,A,2019-Q1,-5.07,A,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Life business, Gross premium written (total), First quartile, Annual growth rate",PCPA,0
LIG.Q.D0.L.A00.FQ.A,Q,D0,L,A00,FQ,A,2019-Q2,-5.59,A,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Life business, Gross premium written (total), First quartile, Annual growth rate",PCPA,0
LIG.Q.D0.L.A00.FQ.A,Q,D0,L,A00,FQ,A,2019-Q3,-1.81,A,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Life business, Gross premium written (total), First quartile, Annual growth rate",PCPA,0
LIG.Q.D0.L.A00.FQ.A,Q,D0,L,A00,FQ,A,2019-Q4,-0.76,A,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Life business, Gross premium written (total), First quartile, Annual growth rate",PCPA,0
LIG.Q.D0.L.A00.FQ.A,Q,D0,L,A00,FQ,A,2020-Q1,-3.22,A,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Life business, Gross premium written (total), First quartile, Annual growth rate",PCPA,0
LIG.Q.D0.L.A00.FQ.A,Q,D0,L,A00,FQ,A,2020-Q2,-19.51,A,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Life business, Gross premium written (total), First quartile, Annual growth rate",PCPA,0
LIG.Q.D0.L.A00.FQ.A,Q,D0,L,A00,FQ,A,2020-Q3,-18.36,A,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Life business, Gross premium written (total), First quartile, Annual growth rate",PCPA,0
LIG.Q.D0.L.A00.FQ.A,Q,D0,L,A00,FQ,A,2020-Q4,-13.86,A,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Life business, Gross premium written (total), First quartile, Annual growth rate",PCPA,0
LIG.Q.D0.L.A00.FQ.A,Q,D0,L,A00,FQ,A,2021-Q1,-4.58,A,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Life business, Gross premium written (total), First quartile, Annual growth rate",PCPA,0
LIG.Q.D0.L.A00.FQ.A,Q,D0,L,A00,FQ,A,2021-Q2,2.2,A,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Life business, Gross premium written (total), First quartile, Annual growth rate",PCPA,0
LIG.Q.D0.L.A00.FQ.A,Q,D0,L,A00,FQ,A,2021-Q3,3.33,A,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Life business, Gross premium written (total), First quartile, Annual growth rate",PCPA,0
LIG.Q.D0.L.A00.FQ.A,Q,D0,L,A00,FQ,A,2021-Q4,2.22,A,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Life business, Gross premium written (total), First quartile, Annual growth rate",PCPA,0
LIG.Q.D0.L.A00.FQ.A,Q,D0,L,A00,FQ,A,2022-Q1,-3.2,A,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Life business, Gross premium written (total), First quartile, Annual growth rate",PCPA,0
LIG.Q.D0.L.A00.FQ.A,Q,D0,L,A00,FQ,A,2022-Q2,-5.57,A,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Life business, Gross premium written (total), First quartile, Annual growth rate",PCPA,0
LIG.Q.D0.L.A00.FQ.A,Q,D0,L,A00,FQ,A,2022-Q3,-5.84,A,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Life business, Gross premium written (total), First quartile, Annual growth rate",PCPA,0
LIG.Q.D0.L.A00.FQ.A,Q,D0,L,A00,FQ,A,2022-Q4,-9.84,A,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Life business, Gross premium written (total), First quartile, Annual growth rate",PCPA,0
LIG.Q.D0.L.A00.FQ.A,Q,D0,L,A00,FQ,A,2023-Q1,-12.87,A,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Life business, Gross premium written (total), First quartile, Annual growth rate",PCPA,0
LIG.Q.D0.L.A00.FQ.A,Q,D0,L,A00,FQ,A,2023-Q2,-12.19,A,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Life business, Gross premium written (total), First quartile, Annual growth rate",PCPA,0
LIG.Q.D0.L.A00.FQ.A,Q,D0,L,A00,FQ,A,2023-Q3,-8.14,A,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Life business, Gross premium written (total), First quartile, Annual growth rate",PCPA,0