KEY,FREQ,REF_AREA,ADJUSTMENT,BS_REP_SECTOR,BS_ITEM,MATURITY_ORIG,DATA_TYPE,COUNT_AREA,BS_COUNT_SECTOR,CURRENCY_TRANS,BS_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
BSP.A.D0.N.N.L21.A.G.Z5.1211.Z01.E,A,D0,N,N,L21,A,G,Z5,1211,Z01,E,2000,0.0290528058904859,A,F,,,P1Y,,V,,,,,,,,,2,,,Stock as percentage of GDP of Overnight deposits,All currencies combined,EUR,6
BSP.A.D0.N.N.L21.A.G.Z5.1211.Z01.E,A,D0,N,N,L21,A,G,Z5,1211,Z01,E,2001,0.0301930155550167,A,F,,,P1Y,,V,,,,,,,,,2,,,Stock as percentage of GDP of Overnight deposits,All currencies combined,EUR,6
BSP.A.D0.N.N.L21.A.G.Z5.1211.Z01.E,A,D0,N,N,L21,A,G,Z5,1211,Z01,E,2002,0.0305067153533598,A,F,,,P1Y,,V,,,,,,,,,2,,,Stock as percentage of GDP of Overnight deposits,All currencies combined,EUR,6
BSP.A.D0.N.N.L21.A.G.Z5.1211.Z01.E,A,D0,N,N,L21,A,G,Z5,1211,Z01,E,2003,0.0291535739699289,A,F,,,P1Y,,V,,,,,,,,,2,,,Stock as percentage of GDP of Overnight deposits,All currencies combined,EUR,6
BSP.A.D0.N.N.L21.A.G.Z5.1211.Z01.E,A,D0,N,N,L21,A,G,Z5,1211,Z01,E,2004,,M,F,,,P1Y,,V,,,,,,,,,2,,,Stock as percentage of GDP of Overnight deposits,All currencies combined,EUR,6
BSP.A.D0.N.N.L21.A.G.Z5.1211.Z01.E,A,D0,N,N,L21,A,G,Z5,1211,Z01,E,2005,0.1546298492554122,A,F,,,P1Y,,V,,,,,,,,,2,,,Stock as percentage of GDP of Overnight deposits,All currencies combined,EUR,6
BSP.A.D0.N.N.L21.A.G.Z5.1211.Z01.E,A,D0,N,N,L21,A,G,Z5,1211,Z01,E,2006,0.3820405621883221,A,F,,,P1Y,,V,,,,,,,,,2,,,Stock as percentage of GDP of Overnight deposits,All currencies combined,EUR,6
BSP.A.D0.N.N.L21.A.G.Z5.1211.Z01.E,A,D0,N,N,L21,A,G,Z5,1211,Z01,E,2007,0.4840250602886945,A,F,,,P1Y,,V,,,,,,,,,2,,,Stock as percentage of GDP of Overnight deposits,All currencies combined,EUR,6
BSP.A.D0.N.N.L21.A.G.Z5.1211.Z01.E,A,D0,N,N,L21,A,G,Z5,1211,Z01,E,2008,4.270941320905567,A,F,,,P1Y,,V,,,,,,,,,2,,,Stock as percentage of GDP of Overnight deposits,All currencies combined,EUR,6
BSP.A.D0.N.N.L21.A.G.Z5.1211.Z01.E,A,D0,N,N,L21,A,G,Z5,1211,Z01,E,2009,4.521830830530199,A,F,,,P1Y,,V,,,,,,,,,2,,,Stock as percentage of GDP of Overnight deposits,All currencies combined,EUR,6
BSP.A.D0.N.N.L21.A.G.Z5.1211.Z01.E,A,D0,N,N,L21,A,G,Z5,1211,Z01,E,2010,3.696483316319996,A,F,,,P1Y,,V,,,,,,,,,2,,,Stock as percentage of GDP of Overnight deposits,All currencies combined,EUR,6
BSP.A.D0.N.N.L21.A.G.Z5.1211.Z01.E,A,D0,N,N,L21,A,G,Z5,1211,Z01,E,2011,6.426329410178387,A,F,,,P1Y,,V,,,,,,,,,2,,,Stock as percentage of GDP of Overnight deposits,All currencies combined,EUR,6
BSP.A.D0.N.N.L21.A.G.Z5.1211.Z01.E,A,D0,N,N,L21,A,G,Z5,1211,Z01,E,2012,8.128727453752193,A,F,,,P1Y,,V,,,,,,,,,2,,,Stock as percentage of GDP of Overnight deposits,All currencies combined,EUR,6
BSP.A.D0.N.N.L21.A.G.Z5.1211.Z01.E,A,D0,N,N,L21,A,G,Z5,1211,Z01,E,2013,5.190083918297988,A,F,,,P1Y,,V,,,,,,,,,2,,,Stock as percentage of GDP of Overnight deposits,All currencies combined,EUR,6
BSP.A.D0.N.N.L21.A.G.Z5.1211.Z01.E,A,D0,N,N,L21,A,G,Z5,1211,Z01,E,2014,5.04469730602626,A,F,,,P1Y,,V,,,,,,,,,2,,,Stock as percentage of GDP of Overnight deposits,All currencies combined,EUR,6
BSP.A.D0.N.N.L21.A.G.Z5.1211.Z01.E,A,D0,N,N,L21,A,G,Z5,1211,Z01,E,2015,8.341199019504929,A,F,,,P1Y,,V,,,,,,,,,2,,,Stock as percentage of GDP of Overnight deposits,All currencies combined,EUR,6
BSP.A.D0.N.N.L21.A.G.Z5.1211.Z01.E,A,D0,N,N,L21,A,G,Z5,1211,Z01,E,2016,12.281204125990431,A,F,,,P1Y,,V,,,,,,,,,2,,,Stock as percentage of GDP of Overnight deposits,All currencies combined,EUR,6
BSP.A.D0.N.N.L21.A.G.Z5.1211.Z01.E,A,D0,N,N,L21,A,G,Z5,1211,Z01,E,2017,16.29694141348037,A,F,,,P1Y,,V,,,,,,,,,2,,,Stock as percentage of GDP of Overnight deposits,All currencies combined,EUR,6
BSP.A.D0.N.N.L21.A.G.Z5.1211.Z01.E,A,D0,N,N,L21,A,G,Z5,1211,Z01,E,2018,15.828070372466511,A,F,,,P1Y,,V,,,,,,,,,2,,,Stock as percentage of GDP of Overnight deposits,All currencies combined,EUR,6
BSP.A.D0.N.N.L21.A.G.Z5.1211.Z01.E,A,D0,N,N,L21,A,G,Z5,1211,Z01,E,2019,14.814977616970488,A,F,,,P1Y,,V,,,,,,,,,2,,,Stock as percentage of GDP of Overnight deposits,All currencies combined,EUR,6
