KEY,FREQ,REF_AREA,COUNT_AREA,CB_REP_SECTOR,BS_COUNT_SECTOR,BS_NFC_ACTIVITY,CB_SECTOR_SIZE,CB_REP_FRAMEWRK,CB_ITEM,CB_PORTFOLIO,CB_EXP_TYPE,CB_VAL_METHOD,MATURITY_RES,DATA_TYPE,CURRENCY_TRANS,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,BREAKS,COMMENT_TS,COMPILING_ORG,COVERAGE,CURRENCY,DATA_COMP,DECIMALS,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
CBD2.A.U2.W0.11.S122Z._Z.S.F.I3015._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,11,S122Z,_Z,S,F,I3015,_Z,_Z,_Z,_Z,_Z,_Z,PC,2014,12.738050358321848,E,F,,Aggregate includes non-zero data for 15 out of 19 EA countries.,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,Small institution,FINREP (IFRS and GAAP),Interbank loans (% of total assets),Not applicable, Percent",,,,Interbank loans / TOTAL ASSETS,4,,,,,A,Interbank loans (% of total assets),,0
CBD2.A.U2.W0.11.S122Z._Z.S.F.I3015._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,11,S122Z,_Z,S,F,I3015,_Z,_Z,_Z,_Z,_Z,_Z,PC,2015,12.307555977071411,E,F,,Aggregate includes non-zero data for 15 out of 19 EA countries.,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,Small institution,FINREP (IFRS and GAAP),Interbank loans (% of total assets),Not applicable, Percent",,,,Interbank loans / TOTAL ASSETS,4,,,,,A,Interbank loans (% of total assets),,0
CBD2.A.U2.W0.11.S122Z._Z.S.F.I3015._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,11,S122Z,_Z,S,F,I3015,_Z,_Z,_Z,_Z,_Z,_Z,PC,2016,9.490195561086837,E,F,,Aggregate includes non-zero data for 15 out of 19 EA countries.,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,Small institution,FINREP (IFRS and GAAP),Interbank loans (% of total assets),Not applicable, Percent",,,,Interbank loans / TOTAL ASSETS,4,,,,,A,Interbank loans (% of total assets),,0
CBD2.A.U2.W0.11.S122Z._Z.S.F.I3015._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,11,S122Z,_Z,S,F,I3015,_Z,_Z,_Z,_Z,_Z,_Z,PC,2017,10.662381917722627,E,F,,Aggregate includes non-zero data for 15 out of 19 EA countries.,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,Small institution,FINREP (IFRS and GAAP),Interbank loans (% of total assets),Not applicable, Percent",,,,Interbank loans / TOTAL ASSETS,4,,,,,A,Interbank loans (% of total assets),,0
CBD2.A.U2.W0.11.S122Z._Z.S.F.I3015._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,11,S122Z,_Z,S,F,I3015,_Z,_Z,_Z,_Z,_Z,_Z,PC,2018,9.387352893431103,E,F,,Aggregate includes non-zero data for 15 out of 19 EA countries.,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,Small institution,FINREP (IFRS and GAAP),Interbank loans (% of total assets),Not applicable, Percent",,,,Interbank loans / TOTAL ASSETS,4,,,,,A,Interbank loans (% of total assets),,0
CBD2.A.U2.W0.11.S122Z._Z.S.F.I3015._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,11,S122Z,_Z,S,F,I3015,_Z,_Z,_Z,_Z,_Z,_Z,PC,2019,8.57597789517881,E,F,,Aggregate includes non-zero data for 15 out of 19 EA countries.,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,Small institution,FINREP (IFRS and GAAP),Interbank loans (% of total assets),Not applicable, Percent",,,,Interbank loans / TOTAL ASSETS,4,,,,,A,Interbank loans (% of total assets),,0
CBD2.A.U2.W0.11.S122Z._Z.S.F.I3015._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,11,S122Z,_Z,S,F,I3015,_Z,_Z,_Z,_Z,_Z,_Z,PC,2020,8.153157157118015,E,F,,,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,Small institution,FINREP (IFRS and GAAP),Interbank loans (% of total assets),Not applicable, Percent",,,,Interbank loans / TOTAL ASSETS,4,,,,,A,Interbank loans (% of total assets),,0
CBD2.A.U2.W0.11.S122Z._Z.S.F.I3015._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,11,S122Z,_Z,S,F,I3015,_Z,_Z,_Z,_Z,_Z,_Z,PC,2021,6.809935232815499,E,F,,,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,Small institution,FINREP (IFRS and GAAP),Interbank loans (% of total assets),Not applicable, Percent",,,,Interbank loans / TOTAL ASSETS,4,,,,,A,Interbank loans (% of total assets),,0
CBD2.A.U2.W0.11.S122Z._Z.S.F.I3015._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,11,S122Z,_Z,S,F,I3015,_Z,_Z,_Z,_Z,_Z,_Z,PC,2022,4.935496339293836,P,F,,,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,Small institution,FINREP (IFRS and GAAP),Interbank loans (% of total assets),Not applicable, Percent",,,,Interbank loans / TOTAL ASSETS,4,,,,,A,Interbank loans (% of total assets),,0
