KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.CZ.F000.I01.Z00Z.VT.X0.20.Z01.N,A,CZ,F000,I01,Z00Z,VT,X0,20,Z01,N,2013,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of total payment transactions involving non-MFIs - from Czech Republic,Czech Republic - All transactions - All types of payment services sent - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency,CZK,6
PSS.A.CZ.F000.I01.Z00Z.VT.X0.20.Z01.N,A,CZ,F000,I01,Z00Z,VT,X0,20,Z01,N,2014,36716038.71,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of total payment transactions involving non-MFIs - from Czech Republic,Czech Republic - All transactions - All types of payment services sent - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency,CZK,6
PSS.A.CZ.F000.I01.Z00Z.VT.X0.20.Z01.N,A,CZ,F000,I01,Z00Z,VT,X0,20,Z01,N,2015,162373831.197,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of total payment transactions involving non-MFIs - from Czech Republic,Czech Republic - All transactions - All types of payment services sent - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency,CZK,6
PSS.A.CZ.F000.I01.Z00Z.VT.X0.20.Z01.N,A,CZ,F000,I01,Z00Z,VT,X0,20,Z01,N,2016,248557179.42,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of total payment transactions involving non-MFIs - from Czech Republic,Czech Republic - All transactions - All types of payment services sent - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency,CZK,6
PSS.A.CZ.F000.I01.Z00Z.VT.X0.20.Z01.N,A,CZ,F000,I01,Z00Z,VT,X0,20,Z01,N,2017,50977796.34,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of total payment transactions involving non-MFIs - from Czech Republic,Czech Republic - All transactions - All types of payment services sent - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency,CZK,6
PSS.A.CZ.F000.I01.Z00Z.VT.X0.20.Z01.N,A,CZ,F000,I01,Z00Z,VT,X0,20,Z01,N,2018,52195573.256,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of total payment transactions involving non-MFIs - from Czech Republic,Czech Republic - All transactions - All types of payment services sent - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency,CZK,6
PSS.A.CZ.F000.I01.Z00Z.VT.X0.20.Z01.N,A,CZ,F000,I01,Z00Z,VT,X0,20,Z01,N,2019,58871645.093,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of total payment transactions involving non-MFIs - from Czech Republic,Czech Republic - All transactions - All types of payment services sent - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency,CZK,6
PSS.A.CZ.F000.I01.Z00Z.VT.X0.20.Z01.N,A,CZ,F000,I01,Z00Z,VT,X0,20,Z01,N,2020,66340548.469,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of total payment transactions involving non-MFIs - from Czech Republic,Czech Republic - All transactions - All types of payment services sent - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency,CZK,6
PSS.A.CZ.F000.I01.Z00Z.VT.X0.20.Z01.N,A,CZ,F000,I01,Z00Z,VT,X0,20,Z01,N,2021,73297605.707,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of total payment transactions involving non-MFIs - from Czech Republic,Czech Republic - All transactions - All types of payment services sent - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency,CZK,6
