KEY,FREQ,REF_AREA,SSS_SYSTEM,SSS_INFO_TYPE,SSS_INSTRUMENT,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SST.A.AT.OKB.R02.I.Z0Z.Q,A,AT,OKB,R02,I,Z0Z,Q,2004,0,A,F,,,P1Y,S,,,,,,0,,"OeKB (WSB system) (Austria), Equity, of which investment fund shares","Austria - OeKB (WSB system) (Austria) - Redemptions - Equity, of which investment fund shares - Not applicable - Quantity",PURE_NUMB,3
SST.A.AT.OKB.R02.I.Z0Z.Q,A,AT,OKB,R02,I,Z0Z,Q,2005,0,A,F,,,P1Y,S,,,,,,0,,"OeKB (WSB system) (Austria), Equity, of which investment fund shares","Austria - OeKB (WSB system) (Austria) - Redemptions - Equity, of which investment fund shares - Not applicable - Quantity",PURE_NUMB,3
SST.A.AT.OKB.R02.I.Z0Z.Q,A,AT,OKB,R02,I,Z0Z,Q,2006,0,A,F,,,P1Y,S,,,,,,0,,"OeKB (WSB system) (Austria), Equity, of which investment fund shares","Austria - OeKB (WSB system) (Austria) - Redemptions - Equity, of which investment fund shares - Not applicable - Quantity",PURE_NUMB,3
SST.A.AT.OKB.R02.I.Z0Z.Q,A,AT,OKB,R02,I,Z0Z,Q,2007,,M,F,,,P1Y,S,,,,,,0,,"OeKB (WSB system) (Austria), Equity, of which investment fund shares","Austria - OeKB (WSB system) (Austria) - Redemptions - Equity, of which investment fund shares - Not applicable - Quantity",PURE_NUMB,3
SST.A.AT.OKB.R02.I.Z0Z.Q,A,AT,OKB,R02,I,Z0Z,Q,2008,,M,F,,,P1Y,S,,,,,,0,,"OeKB (WSB system) (Austria), Equity, of which investment fund shares","Austria - OeKB (WSB system) (Austria) - Redemptions - Equity, of which investment fund shares - Not applicable - Quantity",PURE_NUMB,3
SST.A.AT.OKB.R02.I.Z0Z.Q,A,AT,OKB,R02,I,Z0Z,Q,2009,,M,F,,,P1Y,S,,,,,,0,,"OeKB (WSB system) (Austria), Equity, of which investment fund shares","Austria - OeKB (WSB system) (Austria) - Redemptions - Equity, of which investment fund shares - Not applicable - Quantity",PURE_NUMB,3
SST.A.AT.OKB.R02.I.Z0Z.Q,A,AT,OKB,R02,I,Z0Z,Q,2010,,M,F,,,P1Y,S,,,,,,0,,"OeKB (WSB system) (Austria), Equity, of which investment fund shares","Austria - OeKB (WSB system) (Austria) - Redemptions - Equity, of which investment fund shares - Not applicable - Quantity",PURE_NUMB,3
SST.A.AT.OKB.R02.I.Z0Z.Q,A,AT,OKB,R02,I,Z0Z,Q,2011,,M,F,,,P1Y,S,,,,,,0,,"OeKB (WSB system) (Austria), Equity, of which investment fund shares","Austria - OeKB (WSB system) (Austria) - Redemptions - Equity, of which investment fund shares - Not applicable - Quantity",PURE_NUMB,3
SST.A.AT.OKB.R02.I.Z0Z.Q,A,AT,OKB,R02,I,Z0Z,Q,2012,,M,F,,,P1Y,S,,,,,,0,,"OeKB (WSB system) (Austria), Equity, of which investment fund shares","Austria - OeKB (WSB system) (Austria) - Redemptions - Equity, of which investment fund shares - Not applicable - Quantity",PURE_NUMB,3
SST.A.AT.OKB.R02.I.Z0Z.Q,A,AT,OKB,R02,I,Z0Z,Q,2013,,M,F,,,P1Y,S,,,,,,0,,"OeKB (WSB system) (Austria), Equity, of which investment fund shares","Austria - OeKB (WSB system) (Austria) - Redemptions - Equity, of which investment fund shares - Not applicable - Quantity",PURE_NUMB,3
SST.A.AT.OKB.R02.I.Z0Z.Q,A,AT,OKB,R02,I,Z0Z,Q,2014,,M,F,,,P1Y,S,,,,,,0,,"OeKB (WSB system) (Austria), Equity, of which investment fund shares","Austria - OeKB (WSB system) (Austria) - Redemptions - Equity, of which investment fund shares - Not applicable - Quantity",PURE_NUMB,3
SST.A.AT.OKB.R02.I.Z0Z.Q,A,AT,OKB,R02,I,Z0Z,Q,2015,,M,F,,,P1Y,S,,,,,,0,,"OeKB (WSB system) (Austria), Equity, of which investment fund shares","Austria - OeKB (WSB system) (Austria) - Redemptions - Equity, of which investment fund shares - Not applicable - Quantity",PURE_NUMB,3
SST.A.AT.OKB.R02.I.Z0Z.Q,A,AT,OKB,R02,I,Z0Z,Q,2016,,M,F,,,P1Y,S,,,,,,0,,"OeKB (WSB system) (Austria), Equity, of which investment fund shares","Austria - OeKB (WSB system) (Austria) - Redemptions - Equity, of which investment fund shares - Not applicable - Quantity",PURE_NUMB,3
SST.A.AT.OKB.R02.I.Z0Z.Q,A,AT,OKB,R02,I,Z0Z,Q,2017,0,A,F,,,P1Y,S,,,,,,0,,"OeKB (WSB system) (Austria), Equity, of which investment fund shares","Austria - OeKB (WSB system) (Austria) - Redemptions - Equity, of which investment fund shares - Not applicable - Quantity",PURE_NUMB,3
SST.A.AT.OKB.R02.I.Z0Z.Q,A,AT,OKB,R02,I,Z0Z,Q,2018,0,A,F,,,P1Y,S,,,,,,0,,"OeKB (WSB system) (Austria), Equity, of which investment fund shares","Austria - OeKB (WSB system) (Austria) - Redemptions - Equity, of which investment fund shares - Not applicable - Quantity",PURE_NUMB,3
SST.A.AT.OKB.R02.I.Z0Z.Q,A,AT,OKB,R02,I,Z0Z,Q,2019,0,A,F,,,P1Y,S,,,,,,0,,"OeKB (WSB system) (Austria), Equity, of which investment fund shares","Austria - OeKB (WSB system) (Austria) - Redemptions - Equity, of which investment fund shares - Not applicable - Quantity",PURE_NUMB,3
SST.A.AT.OKB.R02.I.Z0Z.Q,A,AT,OKB,R02,I,Z0Z,Q,2020,0,A,F,,,P1Y,S,,,,,,0,,"OeKB (WSB system) (Austria), Equity, of which investment fund shares","Austria - OeKB (WSB system) (Austria) - Redemptions - Equity, of which investment fund shares - Not applicable - Quantity",PURE_NUMB,3
SST.A.AT.OKB.R02.I.Z0Z.Q,A,AT,OKB,R02,I,Z0Z,Q,2021,0,A,F,,,P1Y,S,,,,,,0,,"OeKB (WSB system) (Austria), Equity, of which investment fund shares","Austria - OeKB (WSB system) (Austria) - Redemptions - Equity, of which investment fund shares - Not applicable - Quantity",PURE_NUMB,3
SST.A.AT.OKB.R02.I.Z0Z.Q,A,AT,OKB,R02,I,Z0Z,Q,2022,1,A,F,,,P1Y,S,,,,,,0,,"OeKB (WSB system) (Austria), Equity, of which investment fund shares","Austria - OeKB (WSB system) (Austria) - Redemptions - Equity, of which investment fund shares - Not applicable - Quantity",PURE_NUMB,3
