KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.DE.F000.I10.X000.NT.Z9.20.Z0Z.Z,A,DE,F000,I10,X000,NT,Z9,20,Z0Z,Z,2013,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Germany - located abroad,"Germany - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - Number - Rest of the World - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.DE.F000.I10.X000.NT.Z9.20.Z0Z.Z,A,DE,F000,I10,X000,NT,Z9,20,Z0Z,Z,2014,230.976,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Germany - located abroad,"Germany - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - Number - Rest of the World - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.DE.F000.I10.X000.NT.Z9.20.Z0Z.Z,A,DE,F000,I10,X000,NT,Z9,20,Z0Z,Z,2015,309.88,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Germany - located abroad,"Germany - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - Number - Rest of the World - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.DE.F000.I10.X000.NT.Z9.20.Z0Z.Z,A,DE,F000,I10,X000,NT,Z9,20,Z0Z,Z,2016,299.515,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Germany - located abroad,"Germany - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - Number - Rest of the World - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.DE.F000.I10.X000.NT.Z9.20.Z0Z.Z,A,DE,F000,I10,X000,NT,Z9,20,Z0Z,Z,2017,366.945,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Germany - located abroad,"Germany - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - Number - Rest of the World - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.DE.F000.I10.X000.NT.Z9.20.Z0Z.Z,A,DE,F000,I10,X000,NT,Z9,20,Z0Z,Z,2018,447.952,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Germany - located abroad,"Germany - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - Number - Rest of the World - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.DE.F000.I10.X000.NT.Z9.20.Z0Z.Z,A,DE,F000,I10,X000,NT,Z9,20,Z0Z,Z,2019,535.708,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Germany - located abroad,"Germany - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - Number - Rest of the World - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.DE.F000.I10.X000.NT.Z9.20.Z0Z.Z,A,DE,F000,I10,X000,NT,Z9,20,Z0Z,Z,2020,381.826,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Germany - located abroad,"Germany - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - Number - Rest of the World - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.DE.F000.I10.X000.NT.Z9.20.Z0Z.Z,A,DE,F000,I10,X000,NT,Z9,20,Z0Z,Z,2021,467.358,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Germany - located abroad,"Germany - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - Number - Rest of the World - Non-MFIs counterpart",PURE_NUMB,6
