KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.LU.F000.I30.P201.VT.X0.00.Z01.E,A,LU,F000,I30,P201,VT,X0,00,Z01,E,2000,43676.651,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions - retail system 1 - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 1 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LU.F000.I30.P201.VT.X0.00.Z01.E,A,LU,F000,I30,P201,VT,X0,00,Z01,E,2001,47743.149,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions - retail system 1 - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 1 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LU.F000.I30.P201.VT.X0.00.Z01.E,A,LU,F000,I30,P201,VT,X0,00,Z01,E,2002,48162.945,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions - retail system 1 - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 1 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LU.F000.I30.P201.VT.X0.00.Z01.E,A,LU,F000,I30,P201,VT,X0,00,Z01,E,2003,53938.201,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions - retail system 1 - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 1 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LU.F000.I30.P201.VT.X0.00.Z01.E,A,LU,F000,I30,P201,VT,X0,00,Z01,E,2004,56775.938,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions - retail system 1 - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 1 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LU.F000.I30.P201.VT.X0.00.Z01.E,A,LU,F000,I30,P201,VT,X0,00,Z01,E,2005,52923.123,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions - retail system 1 - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 1 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LU.F000.I30.P201.VT.X0.00.Z01.E,A,LU,F000,I30,P201,VT,X0,00,Z01,E,2006,38905.406,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions - retail system 1 - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 1 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LU.F000.I30.P201.VT.X0.00.Z01.E,A,LU,F000,I30,P201,VT,X0,00,Z01,E,2013,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions - retail system 1 - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 1 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
