KEY,FREQ,REF_AREA,COUNT_AREA,CB_REP_SECTOR,BS_COUNT_SECTOR,BS_NFC_ACTIVITY,CB_SECTOR_SIZE,CB_REP_FRAMEWRK,CB_ITEM,CB_PORTFOLIO,CB_EXP_TYPE,CB_VAL_METHOD,MATURITY_RES,DATA_TYPE,CURRENCY_TRANS,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,BREAKS,COMMENT_TS,COMPILING_ORG,COVERAGE,CURRENCY,DATA_COMP,DECIMALS,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
CBD2.A.B0.W0.11._Z._Z.A.A.I3617._Z._Z._Z._Z._Z._Z.PC,A,B0,W0,11,_Z,_Z,A,A,I3617,_Z,_Z,_Z,_Z,_Z,_Z,PC,2007,40.23333589435847,E,F,,Aggregate includes non-zero data for 11 out of 28 EU countries.,P1Y,From 2014 non-performing exposures reported according to EBA definition - this can cause high variations between 14Q2 and 14Q4,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total accumulated impairment [% of total gross non-performing debt instruments],Not applicable, Percent",,,,Total loss provisions  (loans and debt securities) /  Total doubtful and non-performing loans (loans and debt securities),4,,,,,A,Total accumulated impairment [% of total gross non-performing debt instruments],,0
CBD2.A.B0.W0.11._Z._Z.A.A.I3617._Z._Z._Z._Z._Z._Z.PC,A,B0,W0,11,_Z,_Z,A,A,I3617,_Z,_Z,_Z,_Z,_Z,_Z,PC,2008,53.506885378043975,E,F,,Aggregate includes non-zero data for 23 out of 28 EU countries.,P1Y,From 2014 non-performing exposures reported according to EBA definition - this can cause high variations between 14Q2 and 14Q4,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total accumulated impairment [% of total gross non-performing debt instruments],Not applicable, Percent",,,,Total loss provisions  (loans and debt securities) /  Total doubtful and non-performing loans (loans and debt securities),4,,,,,A,Total accumulated impairment [% of total gross non-performing debt instruments],,0
CBD2.A.B0.W0.11._Z._Z.A.A.I3617._Z._Z._Z._Z._Z._Z.PC,A,B0,W0,11,_Z,_Z,A,A,I3617,_Z,_Z,_Z,_Z,_Z,_Z,PC,2009,50.716960981440806,E,F,,Aggregate includes non-zero data for 22 out of 28 EU countries.,P1Y,From 2014 non-performing exposures reported according to EBA definition - this can cause high variations between 14Q2 and 14Q4,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total accumulated impairment [% of total gross non-performing debt instruments],Not applicable, Percent",,,,Total loss provisions  (loans and debt securities) /  Total doubtful and non-performing loans (loans and debt securities),4,,,,,A,Total accumulated impairment [% of total gross non-performing debt instruments],,0
CBD2.A.B0.W0.11._Z._Z.A.A.I3617._Z._Z._Z._Z._Z._Z.PC,A,B0,W0,11,_Z,_Z,A,A,I3617,_Z,_Z,_Z,_Z,_Z,_Z,PC,2010,49.11159181781954,E,F,,Aggregate includes non-zero data for 22 out of 28 EU countries.,P1Y,From 2014 non-performing exposures reported according to EBA definition - this can cause high variations between 14Q2 and 14Q4,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total accumulated impairment [% of total gross non-performing debt instruments],Not applicable, Percent",,,,Total loss provisions  (loans and debt securities) /  Total doubtful and non-performing loans (loans and debt securities),4,,,,,A,Total accumulated impairment [% of total gross non-performing debt instruments],,0
CBD2.A.B0.W0.11._Z._Z.A.A.I3617._Z._Z._Z._Z._Z._Z.PC,A,B0,W0,11,_Z,_Z,A,A,I3617,_Z,_Z,_Z,_Z,_Z,_Z,PC,2011,47.1493092906805,E,F,,Aggregate includes non-zero data for 23 out of 28 EU countries.,P1Y,From 2014 non-performing exposures reported according to EBA definition - this can cause high variations between 14Q2 and 14Q4,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total accumulated impairment [% of total gross non-performing debt instruments],Not applicable, Percent",,,,Total loss provisions  (loans and debt securities) /  Total doubtful and non-performing loans (loans and debt securities),4,,,,,A,Total accumulated impairment [% of total gross non-performing debt instruments],,0
CBD2.A.B0.W0.11._Z._Z.A.A.I3617._Z._Z._Z._Z._Z._Z.PC,A,B0,W0,11,_Z,_Z,A,A,I3617,_Z,_Z,_Z,_Z,_Z,_Z,PC,2012,48.95602269264522,E,F,,Aggregate includes non-zero data for 23 out of 28 EU countries.,P1Y,From 2014 non-performing exposures reported according to EBA definition - this can cause high variations between 14Q2 and 14Q4,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total accumulated impairment [% of total gross non-performing debt instruments],Not applicable, Percent",,,,Total loss provisions  (loans and debt securities) /  Total doubtful and non-performing loans (loans and debt securities),4,,,,,A,Total accumulated impairment [% of total gross non-performing debt instruments],,0
CBD2.A.B0.W0.11._Z._Z.A.A.I3617._Z._Z._Z._Z._Z._Z.PC,A,B0,W0,11,_Z,_Z,A,A,I3617,_Z,_Z,_Z,_Z,_Z,_Z,PC,2013,48.17694390794672,E,F,,Aggregate includes non-zero data for 25 out of 28 EU countries.,P1Y,From 2014 non-performing exposures reported according to EBA definition - this can cause high variations between 14Q2 and 14Q4,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total accumulated impairment [% of total gross non-performing debt instruments],Not applicable, Percent",,,,Total loss provisions  (loans and debt securities) /  Total doubtful and non-performing loans (loans and debt securities),4,,,,,A,Total accumulated impairment [% of total gross non-performing debt instruments],,0
CBD2.A.B0.W0.11._Z._Z.A.A.I3617._Z._Z._Z._Z._Z._Z.PC,A,B0,W0,11,_Z,_Z,A,A,I3617,_Z,_Z,_Z,_Z,_Z,_Z,PC,2014,,M,F,,,P1Y,From 2014 non-performing exposures reported according to EBA definition - this can cause high variations between 14Q2 and 14Q4,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total accumulated impairment [% of total gross non-performing debt instruments],Not applicable, Percent",,,,Total loss provisions  (loans and debt securities) /  Total doubtful and non-performing loans (loans and debt securities),4,,,,,A,Total accumulated impairment [% of total gross non-performing debt instruments],,0
CBD2.A.B0.W0.11._Z._Z.A.A.I3617._Z._Z._Z._Z._Z._Z.PC,A,B0,W0,11,_Z,_Z,A,A,I3617,_Z,_Z,_Z,_Z,_Z,_Z,PC,2015,50.39075632319944,E,F,,Aggregate includes non-zero data for 26 out of 28 EU countries.,P1Y,From 2014 non-performing exposures reported according to EBA definition - this can cause high variations between 14Q2 and 14Q4,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total accumulated impairment [% of total gross non-performing debt instruments],Not applicable, Percent",,,,Total loss provisions  (loans and debt securities) /  Total doubtful and non-performing loans (loans and debt securities),4,,,,,A,Total accumulated impairment [% of total gross non-performing debt instruments],,0
CBD2.A.B0.W0.11._Z._Z.A.A.I3617._Z._Z._Z._Z._Z._Z.PC,A,B0,W0,11,_Z,_Z,A,A,I3617,_Z,_Z,_Z,_Z,_Z,_Z,PC,2016,50.29256160475526,E,F,,Aggregate includes non-zero data for 28 out of 28 EU countries.,P1Y,From 2014 non-performing exposures reported according to EBA definition - this can cause high variations between 14Q2 and 14Q4,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total accumulated impairment [% of total gross non-performing debt instruments],Not applicable, Percent",,,,Total loss provisions  (loans and debt securities) /  Total doubtful and non-performing loans (loans and debt securities),4,,,,,A,Total accumulated impairment [% of total gross non-performing debt instruments],,0
CBD2.A.B0.W0.11._Z._Z.A.A.I3617._Z._Z._Z._Z._Z._Z.PC,A,B0,W0,11,_Z,_Z,A,A,I3617,_Z,_Z,_Z,_Z,_Z,_Z,PC,2017,54.06672630218018,E,F,,Aggregate includes non-zero data for 28 out of 28 EU countries.,P1Y,From 2014 non-performing exposures reported according to EBA definition - this can cause high variations between 14Q2 and 14Q4,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total accumulated impairment [% of total gross non-performing debt instruments],Not applicable, Percent",,,,Total loss provisions  (loans and debt securities) /  Total doubtful and non-performing loans (loans and debt securities),4,,,,,A,Total accumulated impairment [% of total gross non-performing debt instruments],,0
CBD2.A.B0.W0.11._Z._Z.A.A.I3617._Z._Z._Z._Z._Z._Z.PC,A,B0,W0,11,_Z,_Z,A,A,I3617,_Z,_Z,_Z,_Z,_Z,_Z,PC,2018,59.67924035028634,E,F,,Aggregate includes non-zero data for 28 out of 28 EU countries.,P1Y,From 2014 non-performing exposures reported according to EBA definition - this can cause high variations between 14Q2 and 14Q4,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total accumulated impairment [% of total gross non-performing debt instruments],Not applicable, Percent",,,,Total loss provisions  (loans and debt securities) /  Total doubtful and non-performing loans (loans and debt securities),4,,,,,A,Total accumulated impairment [% of total gross non-performing debt instruments],,0
CBD2.A.B0.W0.11._Z._Z.A.A.I3617._Z._Z._Z._Z._Z._Z.PC,A,B0,W0,11,_Z,_Z,A,A,I3617,_Z,_Z,_Z,_Z,_Z,_Z,PC,2019,59.876241955765074,E,F,,Aggregate includes non-zero data for 28 out of 28 EU countries.,P1Y,From 2014 non-performing exposures reported according to EBA definition - this can cause high variations between 14Q2 and 14Q4,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total accumulated impairment [% of total gross non-performing debt instruments],Not applicable, Percent",,,,Total loss provisions  (loans and debt securities) /  Total doubtful and non-performing loans (loans and debt securities),4,,,,,A,Total accumulated impairment [% of total gross non-performing debt instruments],,0
CBD2.A.B0.W0.11._Z._Z.A.A.I3617._Z._Z._Z._Z._Z._Z.PC,A,B0,W0,11,_Z,_Z,A,A,I3617,_Z,_Z,_Z,_Z,_Z,_Z,PC,2020,66.01037343542141,E,F,,,P1Y,From 2014 non-performing exposures reported according to EBA definition - this can cause high variations between 14Q2 and 14Q4,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total accumulated impairment [% of total gross non-performing debt instruments],Not applicable, Percent",,,,Total loss provisions  (loans and debt securities) /  Total doubtful and non-performing loans (loans and debt securities),4,,,,,A,Total accumulated impairment [% of total gross non-performing debt instruments],,0
CBD2.A.B0.W0.11._Z._Z.A.A.I3617._Z._Z._Z._Z._Z._Z.PC,A,B0,W0,11,_Z,_Z,A,A,I3617,_Z,_Z,_Z,_Z,_Z,_Z,PC,2021,68.67151915987483,E,F,,,P1Y,From 2014 non-performing exposures reported according to EBA definition - this can cause high variations between 14Q2 and 14Q4,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total accumulated impairment [% of total gross non-performing debt instruments],Not applicable, Percent",,,,Total loss provisions  (loans and debt securities) /  Total doubtful and non-performing loans (loans and debt securities),4,,,,,A,Total accumulated impairment [% of total gross non-performing debt instruments],,0
CBD2.A.B0.W0.11._Z._Z.A.A.I3617._Z._Z._Z._Z._Z._Z.PC,A,B0,W0,11,_Z,_Z,A,A,I3617,_Z,_Z,_Z,_Z,_Z,_Z,PC,2022,71.37087416056134,P,F,,,P1Y,From 2014 non-performing exposures reported according to EBA definition - this can cause high variations between 14Q2 and 14Q4,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total accumulated impairment [% of total gross non-performing debt instruments],Not applicable, Percent",,,,Total loss provisions  (loans and debt securities) /  Total doubtful and non-performing loans (loans and debt securities),4,,,,,A,Total accumulated impairment [% of total gross non-performing debt instruments],,0
