KEY,FREQ,REF_AREA,SSS_SYSTEM,SSS_INFO_TYPE,SSS_INSTRUMENT,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SST.A.CZ.UNI.R02.A.Z0Z.E,A,CZ,UNI,R02,A,Z0Z,E,2005,22.496804275320443,A,F,,,P1Y,S,,,,,,0,,"Central securities depository Prague (Czech Republic), All securities settlement instruments",Czech Republic - Central securities depository Prague (Czech Republic) - Redemptions - All securities settlement instruments - Not applicable - Euro,EUR,6
SST.A.CZ.UNI.R02.A.Z0Z.E,A,CZ,UNI,R02,A,Z0Z,E,2006,0,A,F,,,P1Y,S,,,,,,0,,"Central securities depository Prague (Czech Republic), All securities settlement instruments",Czech Republic - Central securities depository Prague (Czech Republic) - Redemptions - All securities settlement instruments - Not applicable - Euro,EUR,6
SST.A.CZ.UNI.R02.A.Z0Z.E,A,CZ,UNI,R02,A,Z0Z,E,2007,,L,F,,,P1Y,S,,,,,,0,,"Central securities depository Prague (Czech Republic), All securities settlement instruments",Czech Republic - Central securities depository Prague (Czech Republic) - Redemptions - All securities settlement instruments - Not applicable - Euro,EUR,6
SST.A.CZ.UNI.R02.A.Z0Z.E,A,CZ,UNI,R02,A,Z0Z,E,2008,,L,F,,,P1Y,S,,,,,,0,,"Central securities depository Prague (Czech Republic), All securities settlement instruments",Czech Republic - Central securities depository Prague (Czech Republic) - Redemptions - All securities settlement instruments - Not applicable - Euro,EUR,6
SST.A.CZ.UNI.R02.A.Z0Z.E,A,CZ,UNI,R02,A,Z0Z,E,2009,,L,F,,,P1Y,S,,,,,,0,,"Central securities depository Prague (Czech Republic), All securities settlement instruments",Czech Republic - Central securities depository Prague (Czech Republic) - Redemptions - All securities settlement instruments - Not applicable - Euro,EUR,6
SST.A.CZ.UNI.R02.A.Z0Z.E,A,CZ,UNI,R02,A,Z0Z,E,2010,,L,F,,,P1Y,S,,,,,,0,,"Central securities depository Prague (Czech Republic), All securities settlement instruments",Czech Republic - Central securities depository Prague (Czech Republic) - Redemptions - All securities settlement instruments - Not applicable - Euro,EUR,6
SST.A.CZ.UNI.R02.A.Z0Z.E,A,CZ,UNI,R02,A,Z0Z,E,2011,,L,F,,,P1Y,S,,,,,,0,,"Central securities depository Prague (Czech Republic), All securities settlement instruments",Czech Republic - Central securities depository Prague (Czech Republic) - Redemptions - All securities settlement instruments - Not applicable - Euro,EUR,6
SST.A.CZ.UNI.R02.A.Z0Z.E,A,CZ,UNI,R02,A,Z0Z,E,2012,,L,F,,,P1Y,S,,,,,,0,,"Central securities depository Prague (Czech Republic), All securities settlement instruments",Czech Republic - Central securities depository Prague (Czech Republic) - Redemptions - All securities settlement instruments - Not applicable - Euro,EUR,6
SST.A.CZ.UNI.R02.A.Z0Z.E,A,CZ,UNI,R02,A,Z0Z,E,2013,,L,F,,,P1Y,S,,,,,,0,,"Central securities depository Prague (Czech Republic), All securities settlement instruments",Czech Republic - Central securities depository Prague (Czech Republic) - Redemptions - All securities settlement instruments - Not applicable - Euro,EUR,6
SST.A.CZ.UNI.R02.A.Z0Z.E,A,CZ,UNI,R02,A,Z0Z,E,2014,,L,F,,,P1Y,S,,,,,,0,,"Central securities depository Prague (Czech Republic), All securities settlement instruments",Czech Republic - Central securities depository Prague (Czech Republic) - Redemptions - All securities settlement instruments - Not applicable - Euro,EUR,6
SST.A.CZ.UNI.R02.A.Z0Z.E,A,CZ,UNI,R02,A,Z0Z,E,2015,,L,F,,,P1Y,S,,,,,,0,,"Central securities depository Prague (Czech Republic), All securities settlement instruments",Czech Republic - Central securities depository Prague (Czech Republic) - Redemptions - All securities settlement instruments - Not applicable - Euro,EUR,6
SST.A.CZ.UNI.R02.A.Z0Z.E,A,CZ,UNI,R02,A,Z0Z,E,2016,,L,F,,,P1Y,S,,,,,,0,,"Central securities depository Prague (Czech Republic), All securities settlement instruments",Czech Republic - Central securities depository Prague (Czech Republic) - Redemptions - All securities settlement instruments - Not applicable - Euro,EUR,6
SST.A.CZ.UNI.R02.A.Z0Z.E,A,CZ,UNI,R02,A,Z0Z,E,2017,,L,F,,,P1Y,S,,,,,,0,,"Central securities depository Prague (Czech Republic), All securities settlement instruments",Czech Republic - Central securities depository Prague (Czech Republic) - Redemptions - All securities settlement instruments - Not applicable - Euro,EUR,6
SST.A.CZ.UNI.R02.A.Z0Z.E,A,CZ,UNI,R02,A,Z0Z,E,2018,0,A,F,,,P1Y,S,,,,,,0,,"Central securities depository Prague (Czech Republic), All securities settlement instruments",Czech Republic - Central securities depository Prague (Czech Republic) - Redemptions - All securities settlement instruments - Not applicable - Euro,EUR,6
SST.A.CZ.UNI.R02.A.Z0Z.E,A,CZ,UNI,R02,A,Z0Z,E,2019,0,A,F,,,P1Y,S,,,,,,0,,"Central securities depository Prague (Czech Republic), All securities settlement instruments",Czech Republic - Central securities depository Prague (Czech Republic) - Redemptions - All securities settlement instruments - Not applicable - Euro,EUR,6
SST.A.CZ.UNI.R02.A.Z0Z.E,A,CZ,UNI,R02,A,Z0Z,E,2020,0,A,F,,,P1Y,S,,,,,,0,,"Central securities depository Prague (Czech Republic), All securities settlement instruments",Czech Republic - Central securities depository Prague (Czech Republic) - Redemptions - All securities settlement instruments - Not applicable - Euro,EUR,6
SST.A.CZ.UNI.R02.A.Z0Z.E,A,CZ,UNI,R02,A,Z0Z,E,2021,0,A,F,,,P1Y,S,,,,,,0,,"Central securities depository Prague (Czech Republic), All securities settlement instruments",Czech Republic - Central securities depository Prague (Czech Republic) - Redemptions - All securities settlement instruments - Not applicable - Euro,EUR,6
SST.A.CZ.UNI.R02.A.Z0Z.E,A,CZ,UNI,R02,A,Z0Z,E,2022,0,A,F,,,P1Y,S,,,,,,0,,"Central securities depository Prague (Czech Republic), All securities settlement instruments",Czech Republic - Central securities depository Prague (Czech Republic) - Redemptions - All securities settlement instruments - Not applicable - Euro,EUR,6
