KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.PT.F000.I35.Z00Z.VU.X0.20.Z01.E,A,PT,F000,I35,Z00Z,VU,X0,20,Z01,E,2000,4.817913398306165,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Portugal,"Portugal - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.PT.F000.I35.Z00Z.VU.X0.20.Z01.E,A,PT,F000,I35,Z00Z,VU,X0,20,Z01,E,2001,4.808754878771058,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Portugal,"Portugal - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.PT.F000.I35.Z00Z.VU.X0.20.Z01.E,A,PT,F000,I35,Z00Z,VU,X0,20,Z01,E,2002,4.714912754393903,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Portugal,"Portugal - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.PT.F000.I35.Z00Z.VU.X0.20.Z01.E,A,PT,F000,I35,Z00Z,VU,X0,20,Z01,E,2003,4.335376177048376,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Portugal,"Portugal - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.PT.F000.I35.Z00Z.VU.X0.20.Z01.E,A,PT,F000,I35,Z00Z,VU,X0,20,Z01,E,2004,4.5326272298941745,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Portugal,"Portugal - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.PT.F000.I35.Z00Z.VU.X0.20.Z01.E,A,PT,F000,I35,Z00Z,VU,X0,20,Z01,E,2005,4.199302859426991,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Portugal,"Portugal - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.PT.F000.I35.Z00Z.VU.X0.20.Z01.E,A,PT,F000,I35,Z00Z,VU,X0,20,Z01,E,2006,3.961481705603803,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Portugal,"Portugal - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.PT.F000.I35.Z00Z.VU.X0.20.Z01.E,A,PT,F000,I35,Z00Z,VU,X0,20,Z01,E,2007,4.087868866609556,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Portugal,"Portugal - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.PT.F000.I35.Z00Z.VU.X0.20.Z01.E,A,PT,F000,I35,Z00Z,VU,X0,20,Z01,E,2008,4.346292321071372,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Portugal,"Portugal - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.PT.F000.I35.Z00Z.VU.X0.20.Z01.E,A,PT,F000,I35,Z00Z,VU,X0,20,Z01,E,2009,4.473863609918524,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Portugal,"Portugal - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.PT.F000.I35.Z00Z.VU.X0.20.Z01.E,A,PT,F000,I35,Z00Z,VU,X0,20,Z01,E,2010,4.519615640863457,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Portugal,"Portugal - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.PT.F000.I35.Z00Z.VU.X0.20.Z01.E,A,PT,F000,I35,Z00Z,VU,X0,20,Z01,E,2011,4.13684700701578,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Portugal,"Portugal - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.PT.F000.I35.Z00Z.VU.X0.20.Z01.E,A,PT,F000,I35,Z00Z,VU,X0,20,Z01,E,2012,3.700454993036583,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Portugal,"Portugal - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.PT.F000.I35.Z00Z.VU.X0.20.Z01.E,A,PT,F000,I35,Z00Z,VU,X0,20,Z01,E,2013,3.9613256473884655,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Portugal,"Portugal - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.PT.F000.I35.Z00Z.VU.X0.20.Z01.E,A,PT,F000,I35,Z00Z,VU,X0,20,Z01,E,2014,4.423025087740977,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Portugal,"Portugal - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.PT.F000.I35.Z00Z.VU.X0.20.Z01.E,A,PT,F000,I35,Z00Z,VU,X0,20,Z01,E,2015,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Portugal,"Portugal - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.PT.F000.I35.Z00Z.VU.X0.20.Z01.E,A,PT,F000,I35,Z00Z,VU,X0,20,Z01,E,2016,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Portugal,"Portugal - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.PT.F000.I35.Z00Z.VU.X0.20.Z01.E,A,PT,F000,I35,Z00Z,VU,X0,20,Z01,E,2018,4.798663370565201,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Portugal,"Portugal - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.PT.F000.I35.Z00Z.VU.X0.20.Z01.E,A,PT,F000,I35,Z00Z,VU,X0,20,Z01,E,2019,4.812892269305304,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Portugal,"Portugal - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.PT.F000.I35.Z00Z.VU.X0.20.Z01.E,A,PT,F000,I35,Z00Z,VU,X0,20,Z01,E,2020,5.930028557096519,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Portugal,"Portugal - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.PT.F000.I35.Z00Z.VU.X0.20.Z01.E,A,PT,F000,I35,Z00Z,VU,X0,20,Z01,E,2021,5.82672272444524,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Portugal,"Portugal - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
