KEY,FREQ,REF_AREA,ADJUSTMENT,BS_REP_SECTOR,BS_ITEM,MATURITY_ORIG,DATA_TYPE,COUNT_AREA,BS_COUNT_SECTOR,CURRENCY_TRANS,BS_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
BSP.Q.IT.N.S.L21.A.1.Z5.2000.Z01.E,Q,IT,N,S,L21,A,1,Z5,2000,Z01,E,2000-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.IT.N.S.L21.A.1.Z5.2000.Z01.E,Q,IT,N,S,L21,A,1,Z5,2000,Z01,E,2000-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.IT.N.S.L21.A.1.Z5.2000.Z01.E,Q,IT,N,S,L21,A,1,Z5,2000,Z01,E,2000-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.IT.N.S.L21.A.1.Z5.2000.Z01.E,Q,IT,N,S,L21,A,1,Z5,2000,Z01,E,2000-Q4,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.IT.N.S.L21.A.1.Z5.2000.Z01.E,Q,IT,N,S,L21,A,1,Z5,2000,Z01,E,2001-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.IT.N.S.L21.A.1.Z5.2000.Z01.E,Q,IT,N,S,L21,A,1,Z5,2000,Z01,E,2001-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.IT.N.S.L21.A.1.Z5.2000.Z01.E,Q,IT,N,S,L21,A,1,Z5,2000,Z01,E,2001-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.IT.N.S.L21.A.1.Z5.2000.Z01.E,Q,IT,N,S,L21,A,1,Z5,2000,Z01,E,2001-Q4,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.IT.N.S.L21.A.1.Z5.2000.Z01.E,Q,IT,N,S,L21,A,1,Z5,2000,Z01,E,2002-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.IT.N.S.L21.A.1.Z5.2000.Z01.E,Q,IT,N,S,L21,A,1,Z5,2000,Z01,E,2002-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.IT.N.S.L21.A.1.Z5.2000.Z01.E,Q,IT,N,S,L21,A,1,Z5,2000,Z01,E,2002-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.IT.N.S.L21.A.1.Z5.2000.Z01.E,Q,IT,N,S,L21,A,1,Z5,2000,Z01,E,2002-Q4,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.IT.N.S.L21.A.1.Z5.2000.Z01.E,Q,IT,N,S,L21,A,1,Z5,2000,Z01,E,2003-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.IT.N.S.L21.A.1.Z5.2000.Z01.E,Q,IT,N,S,L21,A,1,Z5,2000,Z01,E,2003-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.IT.N.S.L21.A.1.Z5.2000.Z01.E,Q,IT,N,S,L21,A,1,Z5,2000,Z01,E,2003-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.IT.N.S.L21.A.1.Z5.2000.Z01.E,Q,IT,N,S,L21,A,1,Z5,2000,Z01,E,2003-Q4,26731,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.IT.N.S.L21.A.1.Z5.2000.Z01.E,Q,IT,N,S,L21,A,1,Z5,2000,Z01,E,2004-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.IT.N.S.L21.A.1.Z5.2000.Z01.E,Q,IT,N,S,L21,A,1,Z5,2000,Z01,E,2004-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.IT.N.S.L21.A.1.Z5.2000.Z01.E,Q,IT,N,S,L21,A,1,Z5,2000,Z01,E,2004-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.IT.N.S.L21.A.1.Z5.2000.Z01.E,Q,IT,N,S,L21,A,1,Z5,2000,Z01,E,2004-Q4,31170,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.IT.N.S.L21.A.1.Z5.2000.Z01.E,Q,IT,N,S,L21,A,1,Z5,2000,Z01,E,2005-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.IT.N.S.L21.A.1.Z5.2000.Z01.E,Q,IT,N,S,L21,A,1,Z5,2000,Z01,E,2005-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.IT.N.S.L21.A.1.Z5.2000.Z01.E,Q,IT,N,S,L21,A,1,Z5,2000,Z01,E,2005-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.IT.N.S.L21.A.1.Z5.2000.Z01.E,Q,IT,N,S,L21,A,1,Z5,2000,Z01,E,2005-Q4,34252,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.IT.N.S.L21.A.1.Z5.2000.Z01.E,Q,IT,N,S,L21,A,1,Z5,2000,Z01,E,2006-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.IT.N.S.L21.A.1.Z5.2000.Z01.E,Q,IT,N,S,L21,A,1,Z5,2000,Z01,E,2006-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.IT.N.S.L21.A.1.Z5.2000.Z01.E,Q,IT,N,S,L21,A,1,Z5,2000,Z01,E,2006-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.IT.N.S.L21.A.1.Z5.2000.Z01.E,Q,IT,N,S,L21,A,1,Z5,2000,Z01,E,2006-Q4,35663,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.IT.N.S.L21.A.1.Z5.2000.Z01.E,Q,IT,N,S,L21,A,1,Z5,2000,Z01,E,2007-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.IT.N.S.L21.A.1.Z5.2000.Z01.E,Q,IT,N,S,L21,A,1,Z5,2000,Z01,E,2007-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.IT.N.S.L21.A.1.Z5.2000.Z01.E,Q,IT,N,S,L21,A,1,Z5,2000,Z01,E,2007-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.IT.N.S.L21.A.1.Z5.2000.Z01.E,Q,IT,N,S,L21,A,1,Z5,2000,Z01,E,2007-Q4,36157,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.IT.N.S.L21.A.1.Z5.2000.Z01.E,Q,IT,N,S,L21,A,1,Z5,2000,Z01,E,2008-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.IT.N.S.L21.A.1.Z5.2000.Z01.E,Q,IT,N,S,L21,A,1,Z5,2000,Z01,E,2008-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.IT.N.S.L21.A.1.Z5.2000.Z01.E,Q,IT,N,S,L21,A,1,Z5,2000,Z01,E,2008-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.IT.N.S.L21.A.1.Z5.2000.Z01.E,Q,IT,N,S,L21,A,1,Z5,2000,Z01,E,2008-Q4,33723,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.IT.N.S.L21.A.1.Z5.2000.Z01.E,Q,IT,N,S,L21,A,1,Z5,2000,Z01,E,2009-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.IT.N.S.L21.A.1.Z5.2000.Z01.E,Q,IT,N,S,L21,A,1,Z5,2000,Z01,E,2009-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.IT.N.S.L21.A.1.Z5.2000.Z01.E,Q,IT,N,S,L21,A,1,Z5,2000,Z01,E,2009-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.IT.N.S.L21.A.1.Z5.2000.Z01.E,Q,IT,N,S,L21,A,1,Z5,2000,Z01,E,2009-Q4,34741,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.IT.N.S.L21.A.1.Z5.2000.Z01.E,Q,IT,N,S,L21,A,1,Z5,2000,Z01,E,2010-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.IT.N.S.L21.A.1.Z5.2000.Z01.E,Q,IT,N,S,L21,A,1,Z5,2000,Z01,E,2010-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.IT.N.S.L21.A.1.Z5.2000.Z01.E,Q,IT,N,S,L21,A,1,Z5,2000,Z01,E,2010-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.IT.N.S.L21.A.1.Z5.2000.Z01.E,Q,IT,N,S,L21,A,1,Z5,2000,Z01,E,2010-Q4,35949,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.IT.N.S.L21.A.1.Z5.2000.Z01.E,Q,IT,N,S,L21,A,1,Z5,2000,Z01,E,2011-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.IT.N.S.L21.A.1.Z5.2000.Z01.E,Q,IT,N,S,L21,A,1,Z5,2000,Z01,E,2011-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.IT.N.S.L21.A.1.Z5.2000.Z01.E,Q,IT,N,S,L21,A,1,Z5,2000,Z01,E,2011-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.IT.N.S.L21.A.1.Z5.2000.Z01.E,Q,IT,N,S,L21,A,1,Z5,2000,Z01,E,2011-Q4,38021,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.IT.N.S.L21.A.1.Z5.2000.Z01.E,Q,IT,N,S,L21,A,1,Z5,2000,Z01,E,2012-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.IT.N.S.L21.A.1.Z5.2000.Z01.E,Q,IT,N,S,L21,A,1,Z5,2000,Z01,E,2012-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.IT.N.S.L21.A.1.Z5.2000.Z01.E,Q,IT,N,S,L21,A,1,Z5,2000,Z01,E,2012-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.IT.N.S.L21.A.1.Z5.2000.Z01.E,Q,IT,N,S,L21,A,1,Z5,2000,Z01,E,2012-Q4,41452,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.IT.N.S.L21.A.1.Z5.2000.Z01.E,Q,IT,N,S,L21,A,1,Z5,2000,Z01,E,2013-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.IT.N.S.L21.A.1.Z5.2000.Z01.E,Q,IT,N,S,L21,A,1,Z5,2000,Z01,E,2013-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.IT.N.S.L21.A.1.Z5.2000.Z01.E,Q,IT,N,S,L21,A,1,Z5,2000,Z01,E,2013-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.IT.N.S.L21.A.1.Z5.2000.Z01.E,Q,IT,N,S,L21,A,1,Z5,2000,Z01,E,2013-Q4,43903,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.IT.N.S.L21.A.1.Z5.2000.Z01.E,Q,IT,N,S,L21,A,1,Z5,2000,Z01,E,2014-Q1,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.IT.N.S.L21.A.1.Z5.2000.Z01.E,Q,IT,N,S,L21,A,1,Z5,2000,Z01,E,2014-Q2,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.IT.N.S.L21.A.1.Z5.2000.Z01.E,Q,IT,N,S,L21,A,1,Z5,2000,Z01,E,2014-Q3,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.IT.N.S.L21.A.1.Z5.2000.Z01.E,Q,IT,N,S,L21,A,1,Z5,2000,Z01,E,2014-Q4,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
