KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.AT.S102.I00.I220.NT.X0.20.Z0Z.Z,A,AT,S102,I00,I220,NT,X0,20,Z0Z,Z,2013,,M,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of e-money card POS terminals - provided by resident PSPs - from Austria,Austria - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - of which e-money card terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.AT.S102.I00.I220.NT.X0.20.Z0Z.Z,A,AT,S102,I00,I220,NT,X0,20,Z0Z,Z,2014,123437,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of e-money card POS terminals - provided by resident PSPs - from Austria,Austria - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - of which e-money card terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.AT.S102.I00.I220.NT.X0.20.Z0Z.Z,A,AT,S102,I00,I220,NT,X0,20,Z0Z,Z,2015,124327,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of e-money card POS terminals - provided by resident PSPs - from Austria,Austria - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - of which e-money card terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.AT.S102.I00.I220.NT.X0.20.Z0Z.Z,A,AT,S102,I00,I220,NT,X0,20,Z0Z,Z,2016,131955,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of e-money card POS terminals - provided by resident PSPs - from Austria,Austria - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - of which e-money card terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.AT.S102.I00.I220.NT.X0.20.Z0Z.Z,A,AT,S102,I00,I220,NT,X0,20,Z0Z,Z,2017,135347,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of e-money card POS terminals - provided by resident PSPs - from Austria,Austria - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - of which e-money card terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.AT.S102.I00.I220.NT.X0.20.Z0Z.Z,A,AT,S102,I00,I220,NT,X0,20,Z0Z,Z,2018,135688,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of e-money card POS terminals - provided by resident PSPs - from Austria,Austria - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - of which e-money card terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.AT.S102.I00.I220.NT.X0.20.Z0Z.Z,A,AT,S102,I00,I220,NT,X0,20,Z0Z,Z,2019,144328,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of e-money card POS terminals - provided by resident PSPs - from Austria,Austria - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - of which e-money card terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.AT.S102.I00.I220.NT.X0.20.Z0Z.Z,A,AT,S102,I00,I220,NT,X0,20,Z0Z,Z,2020,149282,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of e-money card POS terminals - provided by resident PSPs - from Austria,Austria - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - of which e-money card terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.AT.S102.I00.I220.NT.X0.20.Z0Z.Z,A,AT,S102,I00,I220,NT,X0,20,Z0Z,Z,2021,155302,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of e-money card POS terminals - provided by resident PSPs - from Austria,Austria - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - of which e-money card terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
