KEY,FREQ,ADJUSTMENT,REF_AREA,COUNTERPART_AREA,REF_SECTOR,COUNTERPART_SECTOR,CONSOLIDATION,ACCOUNTING_ENTRY,STO,INSTR_ASSET,MATURITY,EXPENDITURE,UNIT_MEASURE,CURRENCY_DENOM,VALUATION,PRICES,TRANSFORMATION,CUST_BREAKDOWN,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,EMBARGO_DATE,OBS_EDP_WBB,TIME_FORMAT,COLL_PERIOD,COMMENT_TS,COMPILING_ORG,CURRENCY,CUST_BREAKDOWN_LB,DATA_COMP,DECIMALS,DISS_ORG,GFS_ECOFUNC,GFS_TAXCAT,LAST_UPDATE,REF_PERIOD_DETAIL,REF_YEAR_PRICE,REPYEAREND,REPYEARSTART,TABLE_IDENTIFIER,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT,COMMENT_DSET
QSA.Q.N.CY.W0.S1.S1.N.L.K.F3.L._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,L,K,F3,L,_Z,XDC,_T,S,V,N,_T,2012-Q4,18.4996337890625,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - Long-term original maturity (over 1 year or no stated maturity) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Debt securities issued, Total economy",,6,
QSA.Q.N.CY.W0.S1.S1.N.L.K.F3.L._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,L,K,F3,L,_Z,XDC,_T,S,V,N,_T,2013-Q1,-125.09942626953125,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - Long-term original maturity (over 1 year or no stated maturity) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Debt securities issued, Total economy",,6,
QSA.Q.N.CY.W0.S1.S1.N.L.K.F3.L._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,L,K,F3,L,_Z,XDC,_T,S,V,N,_T,2013-Q2,-742.6002197265625,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - Long-term original maturity (over 1 year or no stated maturity) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Debt securities issued, Total economy",,6,
QSA.Q.N.CY.W0.S1.S1.N.L.K.F3.L._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,L,K,F3,L,_Z,XDC,_T,S,V,N,_T,2013-Q3,183.60000610351562,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - Long-term original maturity (over 1 year or no stated maturity) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Debt securities issued, Total economy",,6,
QSA.Q.N.CY.W0.S1.S1.N.L.K.F3.L._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,L,K,F3,L,_Z,XDC,_T,S,V,N,_T,2013-Q4,98.2998046875,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - Long-term original maturity (over 1 year or no stated maturity) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Debt securities issued, Total economy",,6,
QSA.Q.N.CY.W0.S1.S1.N.L.K.F3.L._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,L,K,F3,L,_Z,XDC,_T,S,V,N,_T,2014-Q1,177.400390625,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - Long-term original maturity (over 1 year or no stated maturity) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Debt securities issued, Total economy",,6,
QSA.Q.N.CY.W0.S1.S1.N.L.K.F3.L._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,L,K,F3,L,_Z,XDC,_T,S,V,N,_T,2014-Q2,119.1995849609375,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - Long-term original maturity (over 1 year or no stated maturity) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Debt securities issued, Total economy",,6,
QSA.Q.N.CY.W0.S1.S1.N.L.K.F3.L._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,L,K,F3,L,_Z,XDC,_T,S,V,N,_T,2014-Q3,91.90019226074219,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - Long-term original maturity (over 1 year or no stated maturity) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Debt securities issued, Total economy",,6,
QSA.Q.N.CY.W0.S1.S1.N.L.K.F3.L._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,L,K,F3,L,_Z,XDC,_T,S,V,N,_T,2014-Q4,-111.1998291015625,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - Long-term original maturity (over 1 year or no stated maturity) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Debt securities issued, Total economy",,6,
QSA.Q.N.CY.W0.S1.S1.N.L.K.F3.L._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,L,K,F3,L,_Z,XDC,_T,S,V,N,_T,2015-Q1,616.5992126464844,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - Long-term original maturity (over 1 year or no stated maturity) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Debt securities issued, Total economy",,6,
QSA.Q.N.CY.W0.S1.S1.N.L.K.F3.L._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,L,K,F3,L,_Z,XDC,_T,S,V,N,_T,2015-Q2,-133.19921875,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - Long-term original maturity (over 1 year or no stated maturity) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Debt securities issued, Total economy",,6,
QSA.Q.N.CY.W0.S1.S1.N.L.K.F3.L._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,L,K,F3,L,_Z,XDC,_T,S,V,N,_T,2015-Q3,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - Long-term original maturity (over 1 year or no stated maturity) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Debt securities issued, Total economy",,6,
QSA.Q.N.CY.W0.S1.S1.N.L.K.F3.L._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,L,K,F3,L,_Z,XDC,_T,S,V,N,_T,2015-Q4,-198.30078125,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - Long-term original maturity (over 1 year or no stated maturity) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Debt securities issued, Total economy",,6,
QSA.Q.N.CY.W0.S1.S1.N.L.K.F3.L._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,L,K,F3,L,_Z,XDC,_T,S,V,N,_T,2016-Q1,254.6005859375,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - Long-term original maturity (over 1 year or no stated maturity) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Debt securities issued, Total economy",,6,
QSA.Q.N.CY.W0.S1.S1.N.L.K.F3.L._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,L,K,F3,L,_Z,XDC,_T,S,V,N,_T,2016-Q2,135.2001953125,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - Long-term original maturity (over 1 year or no stated maturity) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Debt securities issued, Total economy",,6,
QSA.Q.N.CY.W0.S1.S1.N.L.K.F3.L._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,L,K,F3,L,_Z,XDC,_T,S,V,N,_T,2016-Q3,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - Long-term original maturity (over 1 year or no stated maturity) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Debt securities issued, Total economy",,6,
QSA.Q.N.CY.W0.S1.S1.N.L.K.F3.L._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,L,K,F3,L,_Z,XDC,_T,S,V,N,_T,2016-Q4,-174.79998779296875,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - Long-term original maturity (over 1 year or no stated maturity) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Debt securities issued, Total economy",,6,
QSA.Q.N.CY.W0.S1.S1.N.L.K.F3.L._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,L,K,F3,L,_Z,XDC,_T,S,V,N,_T,2017-Q1,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - Long-term original maturity (over 1 year or no stated maturity) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Debt securities issued, Total economy",,6,
QSA.Q.N.CY.W0.S1.S1.N.L.K.F3.L._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,L,K,F3,L,_Z,XDC,_T,S,V,N,_T,2017-Q2,-368.10009765625,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - Long-term original maturity (over 1 year or no stated maturity) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Debt securities issued, Total economy",,6,
QSA.Q.N.CY.W0.S1.S1.N.L.K.F3.L._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,L,K,F3,L,_Z,XDC,_T,S,V,N,_T,2017-Q3,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - Long-term original maturity (over 1 year or no stated maturity) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Debt securities issued, Total economy",,6,
QSA.Q.N.CY.W0.S1.S1.N.L.K.F3.L._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,L,K,F3,L,_Z,XDC,_T,S,V,N,_T,2017-Q4,-118.9996337890625,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - Long-term original maturity (over 1 year or no stated maturity) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Debt securities issued, Total economy",,6,
QSA.Q.N.CY.W0.S1.S1.N.L.K.F3.L._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,L,K,F3,L,_Z,XDC,_T,S,V,N,_T,2018-Q1,-93.599609375,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - Long-term original maturity (over 1 year or no stated maturity) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Debt securities issued, Total economy",,6,
QSA.Q.N.CY.W0.S1.S1.N.L.K.F3.L._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,L,K,F3,L,_Z,XDC,_T,S,V,N,_T,2018-Q2,143.400390625,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - Long-term original maturity (over 1 year or no stated maturity) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Debt securities issued, Total economy",,6,
QSA.Q.N.CY.W0.S1.S1.N.L.K.F3.L._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,L,K,F3,L,_Z,XDC,_T,S,V,N,_T,2018-Q3,210.69873046875,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - Long-term original maturity (over 1 year or no stated maturity) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Debt securities issued, Total economy",,6,
QSA.Q.N.CY.W0.S1.S1.N.L.K.F3.L._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,L,K,F3,L,_Z,XDC,_T,S,V,N,_T,2018-Q4,-84.800048828125,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - Long-term original maturity (over 1 year or no stated maturity) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Debt securities issued, Total economy",,6,
QSA.Q.N.CY.W0.S1.S1.N.L.K.F3.L._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,L,K,F3,L,_Z,XDC,_T,S,V,N,_T,2019-Q1,366.8011474609375,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - Long-term original maturity (over 1 year or no stated maturity) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Debt securities issued, Total economy",,6,
QSA.Q.N.CY.W0.S1.S1.N.L.K.F3.L._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,L,K,F3,L,_Z,XDC,_T,S,V,N,_T,2019-Q2,332.9996337890625,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - Long-term original maturity (over 1 year or no stated maturity) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Debt securities issued, Total economy",,6,
QSA.Q.N.CY.W0.S1.S1.N.L.K.F3.L._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,L,K,F3,L,_Z,XDC,_T,S,V,N,_T,2019-Q3,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - Long-term original maturity (over 1 year or no stated maturity) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Debt securities issued, Total economy",,6,
QSA.Q.N.CY.W0.S1.S1.N.L.K.F3.L._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,L,K,F3,L,_Z,XDC,_T,S,V,N,_T,2019-Q4,-192.6996078491211,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - Long-term original maturity (over 1 year or no stated maturity) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Debt securities issued, Total economy",,6,
QSA.Q.N.CY.W0.S1.S1.N.L.K.F3.L._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,L,K,F3,L,_Z,XDC,_T,S,V,N,_T,2020-Q1,-333.800048828125,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - Long-term original maturity (over 1 year or no stated maturity) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Debt securities issued, Total economy",,6,
QSA.Q.N.CY.W0.S1.S1.N.L.K.F3.L._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,L,K,F3,L,_Z,XDC,_T,S,V,N,_T,2020-Q2,160.100341796875,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - Long-term original maturity (over 1 year or no stated maturity) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Debt securities issued, Total economy",,6,