KEY,FREQ,REF_AREA,REF_SECTOR,SSI_INDICATOR,DATA_TYPE,COUNT_AREA,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SSP.A.SI.122C.L26.1.Z5.Z0Z.Z,A,SI,122C,L26,1,Z5,Z0Z,Z,2006,,M,F,,,P1Y,,E,,,,,,,,,0,,,"Credit Institutions (as defined in the Community Law), Number of payment accounts","Credit Institutions (as defined in the Community Law), Number of payment accounts",PN,0
SSP.A.SI.122C.L26.1.Z5.Z0Z.Z,A,SI,122C,L26,1,Z5,Z0Z,Z,2014,2472253,A,F,,,P1Y,,E,,,,,,,,,0,,,"Credit Institutions (as defined in the Community Law), Number of payment accounts","Credit Institutions (as defined in the Community Law), Number of payment accounts",PN,0
SSP.A.SI.122C.L26.1.Z5.Z0Z.Z,A,SI,122C,L26,1,Z5,Z0Z,Z,2015,2458949,A,F,,,P1Y,,E,,,,,,,,,0,,,"Credit Institutions (as defined in the Community Law), Number of payment accounts","Credit Institutions (as defined in the Community Law), Number of payment accounts",PN,0
SSP.A.SI.122C.L26.1.Z5.Z0Z.Z,A,SI,122C,L26,1,Z5,Z0Z,Z,2016,2550809,A,F,,,P1Y,,E,,,,,,,,,0,,,"Credit Institutions (as defined in the Community Law), Number of payment accounts","Credit Institutions (as defined in the Community Law), Number of payment accounts",PN,0
SSP.A.SI.122C.L26.1.Z5.Z0Z.Z,A,SI,122C,L26,1,Z5,Z0Z,Z,2017,2430791,A,F,,,P1Y,,E,,,,,,,,,0,,,"Credit Institutions (as defined in the Community Law), Number of payment accounts","Credit Institutions (as defined in the Community Law), Number of payment accounts",PN,0
SSP.A.SI.122C.L26.1.Z5.Z0Z.Z,A,SI,122C,L26,1,Z5,Z0Z,Z,2018,2436465,A,F,,,P1Y,,E,,,,,,,,,0,,,"Credit Institutions (as defined in the Community Law), Number of payment accounts","Credit Institutions (as defined in the Community Law), Number of payment accounts",PN,0
SSP.A.SI.122C.L26.1.Z5.Z0Z.Z,A,SI,122C,L26,1,Z5,Z0Z,Z,2019,2434469,A,F,,,P1Y,,E,,,,,,,,,0,,,"Credit Institutions (as defined in the Community Law), Number of payment accounts","Credit Institutions (as defined in the Community Law), Number of payment accounts",PN,0
SSP.A.SI.122C.L26.1.Z5.Z0Z.Z,A,SI,122C,L26,1,Z5,Z0Z,Z,2020,2410352,A,F,,,P1Y,,E,,,,,,,,,0,,,"Credit Institutions (as defined in the Community Law), Number of payment accounts","Credit Institutions (as defined in the Community Law), Number of payment accounts",PN,0
SSP.A.SI.122C.L26.1.Z5.Z0Z.Z,A,SI,122C,L26,1,Z5,Z0Z,Z,2021,2400988,A,F,,,P1Y,,E,,,,,,,,,0,,,"Credit Institutions (as defined in the Community Law), Number of payment accounts","Credit Institutions (as defined in the Community Law), Number of payment accounts",PN,0
SSP.A.SI.122C.L26.1.Z5.Z0Z.Z,A,SI,122C,L26,1,Z5,Z0Z,Z,2022,2829786,A,F,,,P1Y,,E,,,,,,,,,0,,,"Credit Institutions (as defined in the Community Law), Number of payment accounts","Credit Institutions (as defined in the Community Law), Number of payment accounts",PN,0
