KEY,FREQ,REF_AREA,REF_SECTOR,SSI_INDICATOR,DATA_TYPE,COUNT_AREA,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SSP.A.D0.120B.N40.1.Z5.Z0Z.Z,A,D0,120B,N40,1,Z5,Z0Z,Z,2000,259431,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of offices","Total, institutions offering payment services to non-MFIs, Number of offices",PN,0
SSP.A.D0.120B.N40.1.Z5.Z0Z.Z,A,D0,120B,N40,1,Z5,Z0Z,Z,2001,250195,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of offices","Total, institutions offering payment services to non-MFIs, Number of offices",PN,0
SSP.A.D0.120B.N40.1.Z5.Z0Z.Z,A,D0,120B,N40,1,Z5,Z0Z,Z,2002,241367,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of offices","Total, institutions offering payment services to non-MFIs, Number of offices",PN,0
SSP.A.D0.120B.N40.1.Z5.Z0Z.Z,A,D0,120B,N40,1,Z5,Z0Z,Z,2003,240796,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of offices","Total, institutions offering payment services to non-MFIs, Number of offices",PN,0
SSP.A.D0.120B.N40.1.Z5.Z0Z.Z,A,D0,120B,N40,1,Z5,Z0Z,Z,2004,278490,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of offices","Total, institutions offering payment services to non-MFIs, Number of offices",PN,0
SSP.A.D0.120B.N40.1.Z5.Z0Z.Z,A,D0,120B,N40,1,Z5,Z0Z,Z,2005,277108,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of offices","Total, institutions offering payment services to non-MFIs, Number of offices",PN,0
SSP.A.D0.120B.N40.1.Z5.Z0Z.Z,A,D0,120B,N40,1,Z5,Z0Z,Z,2006,275697,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of offices","Total, institutions offering payment services to non-MFIs, Number of offices",PN,0
SSP.A.D0.120B.N40.1.Z5.Z0Z.Z,A,D0,120B,N40,1,Z5,Z0Z,Z,2007,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of offices","Total, institutions offering payment services to non-MFIs, Number of offices",PN,0
SSP.A.D0.120B.N40.1.Z5.Z0Z.Z,A,D0,120B,N40,1,Z5,Z0Z,Z,2008,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of offices","Total, institutions offering payment services to non-MFIs, Number of offices",PN,0
SSP.A.D0.120B.N40.1.Z5.Z0Z.Z,A,D0,120B,N40,1,Z5,Z0Z,Z,2009,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of offices","Total, institutions offering payment services to non-MFIs, Number of offices",PN,0
SSP.A.D0.120B.N40.1.Z5.Z0Z.Z,A,D0,120B,N40,1,Z5,Z0Z,Z,2010,284162,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of offices","Total, institutions offering payment services to non-MFIs, Number of offices",PN,0
SSP.A.D0.120B.N40.1.Z5.Z0Z.Z,A,D0,120B,N40,1,Z5,Z0Z,Z,2011,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of offices","Total, institutions offering payment services to non-MFIs, Number of offices",PN,0
SSP.A.D0.120B.N40.1.Z5.Z0Z.Z,A,D0,120B,N40,1,Z5,Z0Z,Z,2012,282800,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of offices","Total, institutions offering payment services to non-MFIs, Number of offices",PN,0
SSP.A.D0.120B.N40.1.Z5.Z0Z.Z,A,D0,120B,N40,1,Z5,Z0Z,Z,2013,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of offices","Total, institutions offering payment services to non-MFIs, Number of offices",PN,0
SSP.A.D0.120B.N40.1.Z5.Z0Z.Z,A,D0,120B,N40,1,Z5,Z0Z,Z,2014,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of offices","Total, institutions offering payment services to non-MFIs, Number of offices",PN,0
SSP.A.D0.120B.N40.1.Z5.Z0Z.Z,A,D0,120B,N40,1,Z5,Z0Z,Z,2015,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of offices","Total, institutions offering payment services to non-MFIs, Number of offices",PN,0
SSP.A.D0.120B.N40.1.Z5.Z0Z.Z,A,D0,120B,N40,1,Z5,Z0Z,Z,2016,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of offices","Total, institutions offering payment services to non-MFIs, Number of offices",PN,0
SSP.A.D0.120B.N40.1.Z5.Z0Z.Z,A,D0,120B,N40,1,Z5,Z0Z,Z,2017,244590,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of offices","Total, institutions offering payment services to non-MFIs, Number of offices",PN,0
SSP.A.D0.120B.N40.1.Z5.Z0Z.Z,A,D0,120B,N40,1,Z5,Z0Z,Z,2018,233904,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of offices","Total, institutions offering payment services to non-MFIs, Number of offices",PN,0
SSP.A.D0.120B.N40.1.Z5.Z0Z.Z,A,D0,120B,N40,1,Z5,Z0Z,Z,2019,226117,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of offices","Total, institutions offering payment services to non-MFIs, Number of offices",PN,0
SSP.A.D0.120B.N40.1.Z5.Z0Z.Z,A,D0,120B,N40,1,Z5,Z0Z,Z,2020,212987,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of offices","Total, institutions offering payment services to non-MFIs, Number of offices",PN,0
SSP.A.D0.120B.N40.1.Z5.Z0Z.Z,A,D0,120B,N40,1,Z5,Z0Z,Z,2021,212018,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of offices","Total, institutions offering payment services to non-MFIs, Number of offices",PN,0
