KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.CY.F000.I30.P202.VR.X0.00.Z01.E,A,CY,F000,I30,P202,VR,X0,00,Z01,E,2000,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of transactions - retail system 2 - from Cyprus,"Cyprus - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 2 - Real growth rate, i.e. growth rate discounting inflation - Unspecified sector counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CY.F000.I30.P202.VR.X0.00.Z01.E,A,CY,F000,I30,P202,VR,X0,00,Z01,E,2001,22.174813348742163,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of transactions - retail system 2 - from Cyprus,"Cyprus - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 2 - Real growth rate, i.e. growth rate discounting inflation - Unspecified sector counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CY.F000.I30.P202.VR.X0.00.Z01.E,A,CY,F000,I30,P202,VR,X0,00,Z01,E,2002,9.874070257523048,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of transactions - retail system 2 - from Cyprus,"Cyprus - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 2 - Real growth rate, i.e. growth rate discounting inflation - Unspecified sector counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CY.F000.I30.P202.VR.X0.00.Z01.E,A,CY,F000,I30,P202,VR,X0,00,Z01,E,2003,7.789587572756518,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of transactions - retail system 2 - from Cyprus,"Cyprus - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 2 - Real growth rate, i.e. growth rate discounting inflation - Unspecified sector counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CY.F000.I30.P202.VR.X0.00.Z01.E,A,CY,F000,I30,P202,VR,X0,00,Z01,E,2004,6.93019054439441,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of transactions - retail system 2 - from Cyprus,"Cyprus - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 2 - Real growth rate, i.e. growth rate discounting inflation - Unspecified sector counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CY.F000.I30.P202.VR.X0.00.Z01.E,A,CY,F000,I30,P202,VR,X0,00,Z01,E,2005,6.768301115594233,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of transactions - retail system 2 - from Cyprus,"Cyprus - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 2 - Real growth rate, i.e. growth rate discounting inflation - Unspecified sector counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CY.F000.I30.P202.VR.X0.00.Z01.E,A,CY,F000,I30,P202,VR,X0,00,Z01,E,2006,10.869414908616193,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of transactions - retail system 2 - from Cyprus,"Cyprus - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 2 - Real growth rate, i.e. growth rate discounting inflation - Unspecified sector counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CY.F000.I30.P202.VR.X0.00.Z01.E,A,CY,F000,I30,P202,VR,X0,00,Z01,E,2007,8.573156629090995,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of transactions - retail system 2 - from Cyprus,"Cyprus - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 2 - Real growth rate, i.e. growth rate discounting inflation - Unspecified sector counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CY.F000.I30.P202.VR.X0.00.Z01.E,A,CY,F000,I30,P202,VR,X0,00,Z01,E,2008,14.50897471820003,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of transactions - retail system 2 - from Cyprus,"Cyprus - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 2 - Real growth rate, i.e. growth rate discounting inflation - Unspecified sector counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CY.F000.I30.P202.VR.X0.00.Z01.E,A,CY,F000,I30,P202,VR,X0,00,Z01,E,2009,-7.109188264954369,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of transactions - retail system 2 - from Cyprus,"Cyprus - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 2 - Real growth rate, i.e. growth rate discounting inflation - Unspecified sector counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CY.F000.I30.P202.VR.X0.00.Z01.E,A,CY,F000,I30,P202,VR,X0,00,Z01,E,2010,2.271283799234336,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of transactions - retail system 2 - from Cyprus,"Cyprus - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 2 - Real growth rate, i.e. growth rate discounting inflation - Unspecified sector counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CY.F000.I30.P202.VR.X0.00.Z01.E,A,CY,F000,I30,P202,VR,X0,00,Z01,E,2011,8.1596426292458,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of transactions - retail system 2 - from Cyprus,"Cyprus - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 2 - Real growth rate, i.e. growth rate discounting inflation - Unspecified sector counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CY.F000.I30.P202.VR.X0.00.Z01.E,A,CY,F000,I30,P202,VR,X0,00,Z01,E,2012,2.887547169686,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of transactions - retail system 2 - from Cyprus,"Cyprus - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 2 - Real growth rate, i.e. growth rate discounting inflation - Unspecified sector counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CY.F000.I30.P202.VR.X0.00.Z01.E,A,CY,F000,I30,P202,VR,X0,00,Z01,E,2013,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of transactions - retail system 2 - from Cyprus,"Cyprus - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 2 - Real growth rate, i.e. growth rate discounting inflation - Unspecified sector counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CY.F000.I30.P202.VR.X0.00.Z01.E,A,CY,F000,I30,P202,VR,X0,00,Z01,E,2014,6.283403890384287,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of transactions - retail system 2 - from Cyprus,"Cyprus - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 2 - Real growth rate, i.e. growth rate discounting inflation - Unspecified sector counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CY.F000.I30.P202.VR.X0.00.Z01.E,A,CY,F000,I30,P202,VR,X0,00,Z01,E,2015,3.350835633904925,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of transactions - retail system 2 - from Cyprus,"Cyprus - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 2 - Real growth rate, i.e. growth rate discounting inflation - Unspecified sector counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CY.F000.I30.P202.VR.X0.00.Z01.E,A,CY,F000,I30,P202,VR,X0,00,Z01,E,2016,5.652016108876179,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of transactions - retail system 2 - from Cyprus,"Cyprus - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 2 - Real growth rate, i.e. growth rate discounting inflation - Unspecified sector counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CY.F000.I30.P202.VR.X0.00.Z01.E,A,CY,F000,I30,P202,VR,X0,00,Z01,E,2017,12.096908823542819,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of transactions - retail system 2 - from Cyprus,"Cyprus - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 2 - Real growth rate, i.e. growth rate discounting inflation - Unspecified sector counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CY.F000.I30.P202.VR.X0.00.Z01.E,A,CY,F000,I30,P202,VR,X0,00,Z01,E,2018,26.821017733968944,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of transactions - retail system 2 - from Cyprus,"Cyprus - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 2 - Real growth rate, i.e. growth rate discounting inflation - Unspecified sector counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CY.F000.I30.P202.VR.X0.00.Z01.E,A,CY,F000,I30,P202,VR,X0,00,Z01,E,2019,16.905869068463964,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of transactions - retail system 2 - from Cyprus,"Cyprus - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 2 - Real growth rate, i.e. growth rate discounting inflation - Unspecified sector counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CY.F000.I30.P202.VR.X0.00.Z01.E,A,CY,F000,I30,P202,VR,X0,00,Z01,E,2020,-2.2301910197780828,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of transactions - retail system 2 - from Cyprus,"Cyprus - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 2 - Real growth rate, i.e. growth rate discounting inflation - Unspecified sector counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CY.F000.I30.P202.VR.X0.00.Z01.E,A,CY,F000,I30,P202,VR,X0,00,Z01,E,2021,6.303865105365447,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of transactions - retail system 2 - from Cyprus,"Cyprus - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 2 - Real growth rate, i.e. growth rate discounting inflation - Unspecified sector counterpart - All currencies combined - denominated in Euro",PC,0
