KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.LT.F000.I34.P201.VT.X0.00.Z01.E,A,LT,F000,I34,P201,VT,X0,00,Z01,E,2005,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of direct debits - retail system 1 - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits - Payments processing system - retail system 1 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LT.F000.I34.P201.VT.X0.00.Z01.E,A,LT,F000,I34,P201,VT,X0,00,Z01,E,2007,40.05879286376255,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of direct debits - retail system 1 - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits - Payments processing system - retail system 1 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LT.F000.I34.P201.VT.X0.00.Z01.E,A,LT,F000,I34,P201,VT,X0,00,Z01,E,2008,44.79205282669116,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of direct debits - retail system 1 - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits - Payments processing system - retail system 1 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LT.F000.I34.P201.VT.X0.00.Z01.E,A,LT,F000,I34,P201,VT,X0,00,Z01,E,2009,31.691380908248227,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of direct debits - retail system 1 - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits - Payments processing system - retail system 1 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LT.F000.I34.P201.VT.X0.00.Z01.E,A,LT,F000,I34,P201,VT,X0,00,Z01,E,2010,25.65598934198319,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of direct debits - retail system 1 - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits - Payments processing system - retail system 1 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LT.F000.I34.P201.VT.X0.00.Z01.E,A,LT,F000,I34,P201,VT,X0,00,Z01,E,2011,27.608607506950747,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of direct debits - retail system 1 - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits - Payments processing system - retail system 1 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LT.F000.I34.P201.VT.X0.00.Z01.E,A,LT,F000,I34,P201,VT,X0,00,Z01,E,2012,36.88021316033346,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of direct debits - retail system 1 - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits - Payments processing system - retail system 1 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LT.F000.I34.P201.VT.X0.00.Z01.E,A,LT,F000,I34,P201,VT,X0,00,Z01,E,2013,48.4175162187208,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of direct debits - retail system 1 - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits - Payments processing system - retail system 1 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LT.F000.I34.P201.VT.X0.00.Z01.E,A,LT,F000,I34,P201,VT,X0,00,Z01,E,2014,61.78840361445753,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of direct debits - retail system 1 - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits - Payments processing system - retail system 1 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LT.F000.I34.P201.VT.X0.00.Z01.E,A,LT,F000,I34,P201,VT,X0,00,Z01,E,2015,46.189,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of direct debits - retail system 1 - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits - Payments processing system - retail system 1 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
