KEY,FREQ,REF_AREA,SHI_INDICATOR,SHI_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,COMPILATION,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SHI.A.V3.VACR.P,A,V3,VACR,P,1980,,Q,F,,"8.19% (CZ,DK,HU,SK,SE) * value surpressed due to lower than 69.5% coverage *",P1Y,A,,,"The European aggregate is calculated for reference periods achieving a country coverage rate of 60% or above; the shares are based on the 2010 national population data (ESA2010 definition). The aggregate is calculated as a weighted average of the available national data, applying weights derived from the 2011 data for the number of dwellings.",2,V32,,"EU 28 (fixed composition), Vacancy rate, Percentage",PC,0
SHI.A.V3.VACR.P,A,V3,VACR,P,1981,,Q,F,,"29.33% (DK,GR,ES,IT,HU,PT,SI,SE) * value surpressed due to lower than 69.5% coverage *",P1Y,A,,,"The European aggregate is calculated for reference periods achieving a country coverage rate of 60% or above; the shares are based on the 2010 national population data (ESA2010 definition). The aggregate is calculated as a weighted average of the available national data, applying weights derived from the 2011 data for the number of dwellings.",2,V32,,"EU 28 (fixed composition), Vacancy rate, Percentage",PC,0
SHI.A.V3.VACR.P,A,V3,VACR,P,1982,,Q,F,,"5.16% (DK,CY,HU,SE) * value surpressed due to lower than 69.5% coverage *",P1Y,A,,,"The European aggregate is calculated for reference periods achieving a country coverage rate of 60% or above; the shares are based on the 2010 national population data (ESA2010 definition). The aggregate is calculated as a weighted average of the available national data, applying weights derived from the 2011 data for the number of dwellings.",2,V32,,"EU 28 (fixed composition), Vacancy rate, Percentage",PC,0
SHI.A.V3.VACR.P,A,V3,VACR,P,1983,,Q,F,,"4.99% (DK,HU,SE) * value surpressed due to lower than 69.5% coverage *",P1Y,A,,,"The European aggregate is calculated for reference periods achieving a country coverage rate of 60% or above; the shares are based on the 2010 national population data (ESA2010 definition). The aggregate is calculated as a weighted average of the available national data, applying weights derived from the 2011 data for the number of dwellings.",2,V32,,"EU 28 (fixed composition), Vacancy rate, Percentage",PC,0
SHI.A.V3.VACR.P,A,V3,VACR,P,1984,,Q,F,,"16.91% (DK,FR,HU,SE) * value surpressed due to lower than 69.5% coverage *",P1Y,A,,,"The European aggregate is calculated for reference periods achieving a country coverage rate of 60% or above; the shares are based on the 2010 national population data (ESA2010 definition). The aggregate is calculated as a weighted average of the available national data, applying weights derived from the 2011 data for the number of dwellings.",2,V32,,"EU 28 (fixed composition), Vacancy rate, Percentage",PC,0
SHI.A.V3.VACR.P,A,V3,VACR,P,1985,,Q,F,,"16.98% (DK,FR,HU,MT,SE) * value surpressed due to lower than 69.5% coverage *",P1Y,A,,,"The European aggregate is calculated for reference periods achieving a country coverage rate of 60% or above; the shares are based on the 2010 national population data (ESA2010 definition). The aggregate is calculated as a weighted average of the available national data, applying weights derived from the 2011 data for the number of dwellings.",2,V32,,"EU 28 (fixed composition), Vacancy rate, Percentage",PC,0
SHI.A.V3.VACR.P,A,V3,VACR,P,1986,,Q,F,,"16.98% (DK,FR,HU,MT,SE) * value surpressed due to lower than 69.5% coverage *",P1Y,A,,,"The European aggregate is calculated for reference periods achieving a country coverage rate of 60% or above; the shares are based on the 2010 national population data (ESA2010 definition). The aggregate is calculated as a weighted average of the available national data, applying weights derived from the 2011 data for the number of dwellings.",2,V32,,"EU 28 (fixed composition), Vacancy rate, Percentage",PC,0
SHI.A.V3.VACR.P,A,V3,VACR,P,1987,,Q,F,,"16.98% (DK,FR,HU,MT,SE) * value surpressed due to lower than 69.5% coverage *",P1Y,A,,,"The European aggregate is calculated for reference periods achieving a country coverage rate of 60% or above; the shares are based on the 2010 national population data (ESA2010 definition). The aggregate is calculated as a weighted average of the available national data, applying weights derived from the 2011 data for the number of dwellings.",2,V32,,"EU 28 (fixed composition), Vacancy rate, Percentage",PC,0
SHI.A.V3.VACR.P,A,V3,VACR,P,1988,,Q,F,,"16.98% (DK,FR,HU,MT,SE) * value surpressed due to lower than 69.5% coverage *",P1Y,A,,,"The European aggregate is calculated for reference periods achieving a country coverage rate of 60% or above; the shares are based on the 2010 national population data (ESA2010 definition). The aggregate is calculated as a weighted average of the available national data, applying weights derived from the 2011 data for the number of dwellings.",2,V32,,"EU 28 (fixed composition), Vacancy rate, Percentage",PC,0
SHI.A.V3.VACR.P,A,V3,VACR,P,1989,,Q,F,,"16.98% (DK,FR,HU,MT,SE) * value surpressed due to lower than 69.5% coverage *",P1Y,A,,,"The European aggregate is calculated for reference periods achieving a country coverage rate of 60% or above; the shares are based on the 2010 national population data (ESA2010 definition). The aggregate is calculated as a weighted average of the available national data, applying weights derived from the 2011 data for the number of dwellings.",2,V32,,"EU 28 (fixed composition), Vacancy rate, Percentage",PC,0
SHI.A.V3.VACR.P,A,V3,VACR,P,1990,,Q,F,,"41.35% (DK,GR,ES,FR,IT,CY,LV,HU,MT,SK,FI,SE) * value surpressed due to lower than 69.5% coverage *",P1Y,A,,,"The European aggregate is calculated for reference periods achieving a country coverage rate of 60% or above; the shares are based on the 2010 national population data (ESA2010 definition). The aggregate is calculated as a weighted average of the available national data, applying weights derived from the 2011 data for the number of dwellings.",2,V32,,"EU 28 (fixed composition), Vacancy rate, Percentage",PC,0
SHI.A.V3.VACR.P,A,V3,VACR,P,1991,11.020593250427329,A,F,,"64.65% (CZ,DK,DE,IE,GR,ES,FR,HR,IT,LV,HU,MT,PT,SI,SK,SE)",P1Y,A,,,"The European aggregate is calculated for reference periods achieving a country coverage rate of 60% or above; the shares are based on the 2010 national population data (ESA2010 definition). The aggregate is calculated as a weighted average of the available national data, applying weights derived from the 2011 data for the number of dwellings.",2,V32,,"EU 28 (fixed composition), Vacancy rate, Percentage",PC,0
SHI.A.V3.VACR.P,A,V3,VACR,P,1992,,Q,F,,"63.66% (CZ,DK,DE,IE,GR,ES,FR,IT,CY,LV,HU,MT,PT,SK,SE)",P1Y,A,,,"The European aggregate is calculated for reference periods achieving a country coverage rate of 60% or above; the shares are based on the 2010 national population data (ESA2010 definition). The aggregate is calculated as a weighted average of the available national data, applying weights derived from the 2011 data for the number of dwellings.",2,V32,,"EU 28 (fixed composition), Vacancy rate, Percentage",PC,0
SHI.A.V3.VACR.P,A,V3,VACR,P,1993,,Q,F,,"63.48% (CZ,DK,DE,IE,GR,ES,FR,IT,LV,HU,MT,PT,SK,SE)",P1Y,A,,,"The European aggregate is calculated for reference periods achieving a country coverage rate of 60% or above; the shares are based on the 2010 national population data (ESA2010 definition). The aggregate is calculated as a weighted average of the available national data, applying weights derived from the 2011 data for the number of dwellings.",2,V32,,"EU 28 (fixed composition), Vacancy rate, Percentage",PC,0
SHI.A.V3.VACR.P,A,V3,VACR,P,1994,,Q,F,,"63.48% (CZ,DK,DE,IE,GR,ES,FR,IT,LV,HU,MT,PT,SK,SE)",P1Y,A,,,"The European aggregate is calculated for reference periods achieving a country coverage rate of 60% or above; the shares are based on the 2010 national population data (ESA2010 definition). The aggregate is calculated as a weighted average of the available national data, applying weights derived from the 2011 data for the number of dwellings.",2,V32,,"EU 28 (fixed composition), Vacancy rate, Percentage",PC,0
SHI.A.V3.VACR.P,A,V3,VACR,P,1995,,Q,F,,"64.58% (CZ,DK,DE,IE,GR,ES,FR,IT,LV,HU,MT,PT,SK,FI,SE)",P1Y,A,,,"The European aggregate is calculated for reference periods achieving a country coverage rate of 60% or above; the shares are based on the 2010 national population data (ESA2010 definition). The aggregate is calculated as a weighted average of the available national data, applying weights derived from the 2011 data for the number of dwellings.",2,V32,,"EU 28 (fixed composition), Vacancy rate, Percentage",PC,0
SHI.A.V3.VACR.P,A,V3,VACR,P,1996,,Q,F,,"64.58% (CZ,DK,DE,IE,GR,ES,FR,IT,LV,HU,MT,PT,SK,FI,SE)",P1Y,A,,,"The European aggregate is calculated for reference periods achieving a country coverage rate of 60% or above; the shares are based on the 2010 national population data (ESA2010 definition). The aggregate is calculated as a weighted average of the available national data, applying weights derived from the 2011 data for the number of dwellings.",2,V32,,"EU 28 (fixed composition), Vacancy rate, Percentage",PC,0
SHI.A.V3.VACR.P,A,V3,VACR,P,1997,,Q,F,,"64.58% (CZ,DK,DE,IE,GR,ES,FR,IT,LV,HU,MT,PT,SK,FI,SE)",P1Y,A,,,"The European aggregate is calculated for reference periods achieving a country coverage rate of 60% or above; the shares are based on the 2010 national population data (ESA2010 definition). The aggregate is calculated as a weighted average of the available national data, applying weights derived from the 2011 data for the number of dwellings.",2,V32,,"EU 28 (fixed composition), Vacancy rate, Percentage",PC,0
SHI.A.V3.VACR.P,A,V3,VACR,P,1998,10.69913103916119,A,F,,"59.76% (CZ,DK,DE,IE,GR,FR,IT,LV,HU,MT,NL,PT,SK,FI,SE)",P1Y,A,,,"The European aggregate is calculated for reference periods achieving a country coverage rate of 60% or above; the shares are based on the 2010 national population data (ESA2010 definition). The aggregate is calculated as a weighted average of the available national data, applying weights derived from the 2011 data for the number of dwellings.",2,V32,,"EU 28 (fixed composition), Vacancy rate, Percentage",PC,0
SHI.A.V3.VACR.P,A,V3,VACR,P,1999,10.756606961414738,A,F,,"59.76% (CZ,DK,DE,IE,GR,FR,IT,LV,HU,MT,NL,PT,SK,FI,SE)",P1Y,A,,,"The European aggregate is calculated for reference periods achieving a country coverage rate of 60% or above; the shares are based on the 2010 national population data (ESA2010 definition). The aggregate is calculated as a weighted average of the available national data, applying weights derived from the 2011 data for the number of dwellings.",2,V32,,"EU 28 (fixed composition), Vacancy rate, Percentage",PC,0
SHI.A.V3.VACR.P,A,V3,VACR,P,2000,10.820543946263793,A,F,,"60% (CZ,DK,DE,EE,IE,GR,FR,IT,LV,HU,MT,NL,PT,SK,FI,SE)",P1Y,A,,,"The European aggregate is calculated for reference periods achieving a country coverage rate of 60% or above; the shares are based on the 2010 national population data (ESA2010 definition). The aggregate is calculated as a weighted average of the available national data, applying weights derived from the 2011 data for the number of dwellings.",2,V32,,"EU 28 (fixed composition), Vacancy rate, Percentage",PC,0
SHI.A.V3.VACR.P,A,V3,VACR,P,2001,10.36018663025753,A,F,,"84.9% (BG,CZ,DK,DE,EE,IE,GR,ES,FR,HR,IT,CY,LV,LT,LU,HU,MT,NL,PT,SK,FI,SE,GB)",P1Y,A,,,"The European aggregate is calculated for reference periods achieving a country coverage rate of 60% or above; the shares are based on the 2010 national population data (ESA2010 definition). The aggregate is calculated as a weighted average of the available national data, applying weights derived from the 2011 data for the number of dwellings.",2,V32,,"EU 28 (fixed composition), Vacancy rate, Percentage",PC,0
SHI.A.V3.VACR.P,A,V3,VACR,P,2002,8.841338207923078,A,F,,"79.42% (CZ,DK,DE,EE,IE,FR,HR,IT,LV,LT,HU,MT,NL,PL,PT,SI,SK,FI,SE,GB)",P1Y,A,,,"The European aggregate is calculated for reference periods achieving a country coverage rate of 60% or above; the shares are based on the 2010 national population data (ESA2010 definition). The aggregate is calculated as a weighted average of the available national data, applying weights derived from the 2011 data for the number of dwellings.",2,V32,,"EU 28 (fixed composition), Vacancy rate, Percentage",PC,0
SHI.A.V3.VACR.P,A,V3,VACR,P,2003,8.826476289444193,A,F,,"75.1% (CZ,DK,DE,EE,IE,FR,HR,IT,LV,LT,HU,MT,PL,PT,SK,FI,SE,GB)",P1Y,A,,,"The European aggregate is calculated for reference periods achieving a country coverage rate of 60% or above; the shares are based on the 2010 national population data (ESA2010 definition). The aggregate is calculated as a weighted average of the available national data, applying weights derived from the 2011 data for the number of dwellings.",2,V32,,"EU 28 (fixed composition), Vacancy rate, Percentage",PC,0
SHI.A.V3.VACR.P,A,V3,VACR,P,2004,8.788930480602435,A,F,,"75.1% (CZ,DK,DE,EE,IE,FR,HR,IT,LV,LT,HU,MT,PL,PT,SK,FI,SE,GB)",P1Y,A,,,"The European aggregate is calculated for reference periods achieving a country coverage rate of 60% or above; the shares are based on the 2010 national population data (ESA2010 definition). The aggregate is calculated as a weighted average of the available national data, applying weights derived from the 2011 data for the number of dwellings.",2,V32,,"EU 28 (fixed composition), Vacancy rate, Percentage",PC,0
SHI.A.V3.VACR.P,A,V3,VACR,P,2005,8.750866797924955,A,F,,"75.1% (CZ,DK,DE,EE,IE,FR,HR,IT,LV,LT,HU,MT,PL,PT,SK,FI,SE,GB)",P1Y,A,,,"The European aggregate is calculated for reference periods achieving a country coverage rate of 60% or above; the shares are based on the 2010 national population data (ESA2010 definition). The aggregate is calculated as a weighted average of the available national data, applying weights derived from the 2011 data for the number of dwellings.",2,V32,,"EU 28 (fixed composition), Vacancy rate, Percentage",PC,0
SHI.A.V3.VACR.P,A,V3,VACR,P,2006,9.556857961742645,A,F,,"66.53% (CZ,DK,DE,EE,IE,FR,HR,IT,LV,LT,MT,PT,SK,FI,SE,GB)",P1Y,A,,,"The European aggregate is calculated for reference periods achieving a country coverage rate of 60% or above; the shares are based on the 2010 national population data (ESA2010 definition). The aggregate is calculated as a weighted average of the available national data, applying weights derived from the 2011 data for the number of dwellings.",2,V32,,"EU 28 (fixed composition), Vacancy rate, Percentage",PC,0
SHI.A.V3.VACR.P,A,V3,VACR,P,2007,8.935234456734182,A,F,,"73.34% (CZ,DK,DE,EE,IE,FR,HR,IT,LV,LT,MT,PL,PT,SK,FI,SE,GB)",P1Y,A,,,"The European aggregate is calculated for reference periods achieving a country coverage rate of 60% or above; the shares are based on the 2010 national population data (ESA2010 definition). The aggregate is calculated as a weighted average of the available national data, applying weights derived from the 2011 data for the number of dwellings.",2,V32,,"EU 28 (fixed composition), Vacancy rate, Percentage",PC,0
SHI.A.V3.VACR.P,A,V3,VACR,P,2008,7.392541567341412,A,F,,"59.44% (CZ,DK,DE,EE,IE,FR,HR,LV,LT,MT,NL,PT,SK,FI,SE,GB)",P1Y,A,,,"The European aggregate is calculated for reference periods achieving a country coverage rate of 60% or above; the shares are based on the 2010 national population data (ESA2010 definition). The aggregate is calculated as a weighted average of the available national data, applying weights derived from the 2011 data for the number of dwellings.",2,V32,,"EU 28 (fixed composition), Vacancy rate, Percentage",PC,0
SHI.A.V3.VACR.P,A,V3,VACR,P,2009,7.493581943656106,A,F,,"59.44% (CZ,DK,DE,EE,IE,FR,HR,LV,LT,MT,NL,PT,SK,FI,SE,GB)",P1Y,A,,,"The European aggregate is calculated for reference periods achieving a country coverage rate of 60% or above; the shares are based on the 2010 national population data (ESA2010 definition). The aggregate is calculated as a weighted average of the available national data, applying weights derived from the 2011 data for the number of dwellings.",2,V32,,"EU 28 (fixed composition), Vacancy rate, Percentage",PC,0
SHI.A.V3.VACR.P,A,V3,VACR,P,2010,7.491496699868285,A,F,,"59.87% (CZ,DK,DE,EE,IE,FR,HR,LV,LT,MT,NL,PT,SI,SK,FI,SE,GB)",P1Y,A,,,"The European aggregate is calculated for reference periods achieving a country coverage rate of 60% or above; the shares are based on the 2010 national population data (ESA2010 definition). The aggregate is calculated as a weighted average of the available national data, applying weights derived from the 2011 data for the number of dwellings.",2,V32,,"EU 28 (fixed composition), Vacancy rate, Percentage",PC,0
SHI.A.V3.VACR.P,A,V3,VACR,P,2011,7.826638570654124,A,F,,"78.88% (BE,BG,CZ,DK,DE,EE,IE,ES,FR,HR,CY,LV,LT,LU,MT,NL,PL,PT,SK,FI,SE,GB)",P1Y,A,,,"The European aggregate is calculated for reference periods achieving a country coverage rate of 60% or above; the shares are based on the 2010 national population data (ESA2010 definition). The aggregate is calculated as a weighted average of the available national data, applying weights derived from the 2011 data for the number of dwellings.",2,V32,,"EU 28 (fixed composition), Vacancy rate, Percentage",PC,0
SHI.A.V3.VACR.P,A,V3,VACR,P,2012,6.689663663674852,A,F,,"63.18% (DK,DE,EE,FR,HR,LV,LT,MT,NL,PL,PT,SK,FI,SE,GB)",P1Y,A,,,"The European aggregate is calculated for reference periods achieving a country coverage rate of 60% or above; the shares are based on the 2010 national population data (ESA2010 definition). The aggregate is calculated as a weighted average of the available national data, applying weights derived from the 2011 data for the number of dwellings.",2,V32,,"EU 28 (fixed composition), Vacancy rate, Percentage",PC,0
SHI.A.V3.VACR.P,A,V3,VACR,P,2013,6.760144705858738,A,F,,"63.18% (DK,DE,EE,FR,HR,LV,LT,MT,NL,PL,PT,SK,FI,SE,GB)",P1Y,A,,,"The European aggregate is calculated for reference periods achieving a country coverage rate of 60% or above; the shares are based on the 2010 national population data (ESA2010 definition). The aggregate is calculated as a weighted average of the available national data, applying weights derived from the 2011 data for the number of dwellings.",2,V32,,"EU 28 (fixed composition), Vacancy rate, Percentage",PC,0
SHI.A.V3.VACR.P,A,V3,VACR,P,2014,6.773436302899699,A,F,,"63.61% (DK,DE,EE,FR,HR,LV,LT,MT,NL,PL,PT,SI,SK,FI,SE)",P1Y,A,,,"The European aggregate is calculated for reference periods achieving a country coverage rate of 60% or above; the shares are based on the 2010 national population data (ESA2010 definition). The aggregate is calculated as a weighted average of the available national data, applying weights derived from the 2011 data for the number of dwellings.",2,V32,,"EU 28 (fixed composition), Vacancy rate, Percentage",PC,0
SHI.A.V3.VACR.P,A,V3,VACR,P,2015,,Q,F,,,P1Y,A,,,"The European aggregate is calculated for reference periods achieving a country coverage rate of 60% or above; the shares are based on the 2010 national population data (ESA2010 definition). The aggregate is calculated as a weighted average of the available national data, applying weights derived from the 2011 data for the number of dwellings.",2,V32,,"EU 28 (fixed composition), Vacancy rate, Percentage",PC,0
SHI.A.V3.VACR.P,A,V3,VACR,P,2016,,Q,F,,,P1Y,A,,,"The European aggregate is calculated for reference periods achieving a country coverage rate of 60% or above; the shares are based on the 2010 national population data (ESA2010 definition). The aggregate is calculated as a weighted average of the available national data, applying weights derived from the 2011 data for the number of dwellings.",2,V32,,"EU 28 (fixed composition), Vacancy rate, Percentage",PC,0
SHI.A.V3.VACR.P,A,V3,VACR,P,2017,,Q,F,,,P1Y,A,,,"The European aggregate is calculated for reference periods achieving a country coverage rate of 60% or above; the shares are based on the 2010 national population data (ESA2010 definition). The aggregate is calculated as a weighted average of the available national data, applying weights derived from the 2011 data for the number of dwellings.",2,V32,,"EU 28 (fixed composition), Vacancy rate, Percentage",PC,0
SHI.A.V3.VACR.P,A,V3,VACR,P,2018,,Q,F,,,P1Y,A,,,"The European aggregate is calculated for reference periods achieving a country coverage rate of 60% or above; the shares are based on the 2010 national population data (ESA2010 definition). The aggregate is calculated as a weighted average of the available national data, applying weights derived from the 2011 data for the number of dwellings.",2,V32,,"EU 28 (fixed composition), Vacancy rate, Percentage",PC,0
