KEY,FREQ,REF_AREA,SEC_ISSUING_SECTOR,IR_FV_TYPE,FLOATING_RATE_BASE,MATURITY_TYPE,MATURITY_CAT,CREDIT_RATING,DATA_TYPE_SEC,COLLATERAL,CURRENCY_TRANS,SEC_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,COVERAGE,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
STP.B.A1.1000.C.XXXX.O.DG.RA.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DG,RA,Y,A,EUR,A,2007-10-15,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (0-7 days maturity, all ratings)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 0-7 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DG.RA.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DG,RA,Y,A,EUR,A,2007-10-16,4.1,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (0-7 days maturity, all ratings)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 0-7 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DG.RA.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DG,RA,Y,A,EUR,A,2007-10-17,4.13,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (0-7 days maturity, all ratings)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 0-7 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DG.RA.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DG,RA,Y,A,EUR,A,2007-10-18,4.15,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (0-7 days maturity, all ratings)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 0-7 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DG.RA.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DG,RA,Y,A,EUR,A,2007-10-19,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (0-7 days maturity, all ratings)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 0-7 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DG.RA.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DG,RA,Y,A,EUR,A,2007-10-22,4.14,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (0-7 days maturity, all ratings)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 0-7 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DG.RA.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DG,RA,Y,A,EUR,A,2007-10-23,4.14,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (0-7 days maturity, all ratings)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 0-7 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DG.RA.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DG,RA,Y,A,EUR,A,2007-10-24,4.14,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (0-7 days maturity, all ratings)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 0-7 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DG.RA.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DG,RA,Y,A,EUR,A,2007-10-25,4.13,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (0-7 days maturity, all ratings)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 0-7 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DG.RA.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DG,RA,Y,A,EUR,A,2007-10-26,4.14,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (0-7 days maturity, all ratings)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 0-7 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DG.RA.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DG,RA,Y,A,EUR,A,2007-10-29,4.15,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (0-7 days maturity, all ratings)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 0-7 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DG.RA.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DG,RA,Y,A,EUR,A,2007-10-30,4.15,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (0-7 days maturity, all ratings)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 0-7 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DG.RA.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DG,RA,Y,A,EUR,A,2007-10-31,4.2,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (0-7 days maturity, all ratings)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 0-7 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DG.RA.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DG,RA,Y,A,EUR,A,2007-11-01,4.17,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (0-7 days maturity, all ratings)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 0-7 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DG.RA.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DG,RA,Y,A,EUR,A,2007-11-02,4.16,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (0-7 days maturity, all ratings)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 0-7 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DG.RA.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DG,RA,Y,A,EUR,A,2007-11-05,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (0-7 days maturity, all ratings)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 0-7 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DG.RA.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DG,RA,Y,A,EUR,A,2007-11-06,4.15,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (0-7 days maturity, all ratings)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 0-7 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DG.RA.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DG,RA,Y,A,EUR,A,2007-11-07,4.15,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (0-7 days maturity, all ratings)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 0-7 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DG.RA.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DG,RA,Y,A,EUR,A,2007-11-08,4.14,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (0-7 days maturity, all ratings)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 0-7 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DG.RA.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DG,RA,Y,A,EUR,A,2007-11-09,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (0-7 days maturity, all ratings)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 0-7 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DG.RA.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DG,RA,Y,A,EUR,A,2007-11-12,3.93,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (0-7 days maturity, all ratings)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 0-7 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DG.RA.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DG,RA,Y,A,EUR,A,2007-11-13,3.77,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (0-7 days maturity, all ratings)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 0-7 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DG.RA.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DG,RA,Y,A,EUR,A,2007-11-14,4.12,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (0-7 days maturity, all ratings)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 0-7 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DG.RA.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DG,RA,Y,A,EUR,A,2007-11-15,4.12,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (0-7 days maturity, all ratings)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 0-7 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DG.RA.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DG,RA,Y,A,EUR,A,2007-11-16,4.14,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (0-7 days maturity, all ratings)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 0-7 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DG.RA.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DG,RA,Y,A,EUR,A,2007-11-19,4.13,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (0-7 days maturity, all ratings)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 0-7 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DG.RA.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DG,RA,Y,A,EUR,A,2007-11-20,4.15,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (0-7 days maturity, all ratings)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 0-7 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DG.RA.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DG,RA,Y,A,EUR,A,2007-11-21,4.17,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (0-7 days maturity, all ratings)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 0-7 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DG.RA.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DG,RA,Y,A,EUR,A,2007-11-22,4.19,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (0-7 days maturity, all ratings)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 0-7 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DG.RA.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DG,RA,Y,A,EUR,A,2007-11-23,4.21,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (0-7 days maturity, all ratings)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 0-7 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DG.RA.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DG,RA,Y,A,EUR,A,2007-11-26,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (0-7 days maturity, all ratings)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 0-7 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DG.RA.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DG,RA,Y,A,EUR,A,2007-11-27,4.12,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (0-7 days maturity, all ratings)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 0-7 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DG.RA.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DG,RA,Y,A,EUR,A,2007-11-28,4.05,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (0-7 days maturity, all ratings)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 0-7 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DG.RA.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DG,RA,Y,A,EUR,A,2007-11-29,4.06,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (0-7 days maturity, all ratings)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 0-7 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DG.RA.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DG,RA,Y,A,EUR,A,2007-11-30,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (0-7 days maturity, all ratings)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 0-7 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DG.RA.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DG,RA,Y,A,EUR,A,2007-12-03,4.07,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (0-7 days maturity, all ratings)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 0-7 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DG.RA.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DG,RA,Y,A,EUR,A,2007-12-04,4.01,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (0-7 days maturity, all ratings)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 0-7 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DG.RA.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DG,RA,Y,A,EUR,A,2007-12-05,3.9,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (0-7 days maturity, all ratings)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 0-7 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DG.RA.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DG,RA,Y,A,EUR,A,2007-12-06,3.86,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (0-7 days maturity, all ratings)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 0-7 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DG.RA.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DG,RA,Y,A,EUR,A,2007-12-07,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (0-7 days maturity, all ratings)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 0-7 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DG.RA.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DG,RA,Y,A,EUR,A,2007-12-10,3.96,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (0-7 days maturity, all ratings)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 0-7 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DG.RA.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DG,RA,Y,A,EUR,A,2007-12-11,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (0-7 days maturity, all ratings)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 0-7 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DG.RA.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DG,RA,Y,A,EUR,A,2007-12-12,4.13,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (0-7 days maturity, all ratings)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 0-7 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DG.RA.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DG,RA,Y,A,EUR,A,2007-12-13,4.12,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (0-7 days maturity, all ratings)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 0-7 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DG.RA.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DG,RA,Y,A,EUR,A,2007-12-14,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (0-7 days maturity, all ratings)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 0-7 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DG.RA.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DG,RA,Y,A,EUR,A,2007-12-17,3.99,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (0-7 days maturity, all ratings)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 0-7 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DG.RA.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DG,RA,Y,A,EUR,A,2007-12-18,3.87,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (0-7 days maturity, all ratings)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 0-7 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DG.RA.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DG,RA,Y,A,EUR,A,2007-12-19,3.9,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (0-7 days maturity, all ratings)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 0-7 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DG.RA.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DG,RA,Y,A,EUR,A,2007-12-20,4,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (0-7 days maturity, all ratings)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 0-7 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0