KEY,FREQ,CCP_SYSTEM,SSS_INFO_TYPE,SSS_INSTRUMENT,COUNT_AREA,SSS_SYSTEM,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
CCP.A.GB1.OTC.C.X0.ZZZ.EUR.E,A,GB1,OTC,C,X0,ZZZ,EUR,E,2007,,L,F,,,P1Y,S,,,,,,0,,"LCH. Clearnet Ltd. (United Kingdom), Commodity derivatives, futures","LCH. Clearnet Ltd. (United Kingdom) - OTC transactions - Commodity derivatives, futures - Not applicable - Not applicable - Euro - Euro",EUR,6
CCP.A.GB1.OTC.C.X0.ZZZ.EUR.E,A,GB1,OTC,C,X0,ZZZ,EUR,E,2008,0,A,F,,,P1Y,S,,,,,,0,,"LCH. Clearnet Ltd. (United Kingdom), Commodity derivatives, futures","LCH. Clearnet Ltd. (United Kingdom) - OTC transactions - Commodity derivatives, futures - Not applicable - Not applicable - Euro - Euro",EUR,6
CCP.A.GB1.OTC.C.X0.ZZZ.EUR.E,A,GB1,OTC,C,X0,ZZZ,EUR,E,2009,0,A,F,,,P1Y,S,,,,,,0,,"LCH. Clearnet Ltd. (United Kingdom), Commodity derivatives, futures","LCH. Clearnet Ltd. (United Kingdom) - OTC transactions - Commodity derivatives, futures - Not applicable - Not applicable - Euro - Euro",EUR,6
CCP.A.GB1.OTC.C.X0.ZZZ.EUR.E,A,GB1,OTC,C,X0,ZZZ,EUR,E,2010,,L,F,,,P1Y,S,,,,,,0,,"LCH. Clearnet Ltd. (United Kingdom), Commodity derivatives, futures","LCH. Clearnet Ltd. (United Kingdom) - OTC transactions - Commodity derivatives, futures - Not applicable - Not applicable - Euro - Euro",EUR,6
CCP.A.GB1.OTC.C.X0.ZZZ.EUR.E,A,GB1,OTC,C,X0,ZZZ,EUR,E,2011,,L,F,,,P1Y,S,,,,,,0,,"LCH. Clearnet Ltd. (United Kingdom), Commodity derivatives, futures","LCH. Clearnet Ltd. (United Kingdom) - OTC transactions - Commodity derivatives, futures - Not applicable - Not applicable - Euro - Euro",EUR,6
CCP.A.GB1.OTC.C.X0.ZZZ.EUR.E,A,GB1,OTC,C,X0,ZZZ,EUR,E,2012,,L,F,,,P1Y,S,,,,,,0,,"LCH. Clearnet Ltd. (United Kingdom), Commodity derivatives, futures","LCH. Clearnet Ltd. (United Kingdom) - OTC transactions - Commodity derivatives, futures - Not applicable - Not applicable - Euro - Euro",EUR,6
CCP.A.GB1.OTC.C.X0.ZZZ.EUR.E,A,GB1,OTC,C,X0,ZZZ,EUR,E,2013,,L,F,,,P1Y,S,,,,,,0,,"LCH. Clearnet Ltd. (United Kingdom), Commodity derivatives, futures","LCH. Clearnet Ltd. (United Kingdom) - OTC transactions - Commodity derivatives, futures - Not applicable - Not applicable - Euro - Euro",EUR,6
CCP.A.GB1.OTC.C.X0.ZZZ.EUR.E,A,GB1,OTC,C,X0,ZZZ,EUR,E,2014,,L,F,,,P1Y,S,,,,,,0,,"LCH. Clearnet Ltd. (United Kingdom), Commodity derivatives, futures","LCH. Clearnet Ltd. (United Kingdom) - OTC transactions - Commodity derivatives, futures - Not applicable - Not applicable - Euro - Euro",EUR,6
CCP.A.GB1.OTC.C.X0.ZZZ.EUR.E,A,GB1,OTC,C,X0,ZZZ,EUR,E,2015,0,A,F,,,P1Y,S,,,,,,0,,"LCH. Clearnet Ltd. (United Kingdom), Commodity derivatives, futures","LCH. Clearnet Ltd. (United Kingdom) - OTC transactions - Commodity derivatives, futures - Not applicable - Not applicable - Euro - Euro",EUR,6
CCP.A.GB1.OTC.C.X0.ZZZ.EUR.E,A,GB1,OTC,C,X0,ZZZ,EUR,E,2016,0,A,F,,,P1Y,S,,,,,,0,,"LCH. Clearnet Ltd. (United Kingdom), Commodity derivatives, futures","LCH. Clearnet Ltd. (United Kingdom) - OTC transactions - Commodity derivatives, futures - Not applicable - Not applicable - Euro - Euro",EUR,6
CCP.A.GB1.OTC.C.X0.ZZZ.EUR.E,A,GB1,OTC,C,X0,ZZZ,EUR,E,2017,0,A,F,,,P1Y,S,,,,,,0,,"LCH. Clearnet Ltd. (United Kingdom), Commodity derivatives, futures","LCH. Clearnet Ltd. (United Kingdom) - OTC transactions - Commodity derivatives, futures - Not applicable - Not applicable - Euro - Euro",EUR,6
CCP.A.GB1.OTC.C.X0.ZZZ.EUR.E,A,GB1,OTC,C,X0,ZZZ,EUR,E,2018,0,A,F,,,P1Y,S,,,,,,0,,"LCH. Clearnet Ltd. (United Kingdom), Commodity derivatives, futures","LCH. Clearnet Ltd. (United Kingdom) - OTC transactions - Commodity derivatives, futures - Not applicable - Not applicable - Euro - Euro",EUR,6
CCP.A.GB1.OTC.C.X0.ZZZ.EUR.E,A,GB1,OTC,C,X0,ZZZ,EUR,E,2019,0,A,F,,,P1Y,S,,,,,,0,,"LCH. Clearnet Ltd. (United Kingdom), Commodity derivatives, futures","LCH. Clearnet Ltd. (United Kingdom) - OTC transactions - Commodity derivatives, futures - Not applicable - Not applicable - Euro - Euro",EUR,6
