KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.BG.F100.I10.I111.VT.X0.20.Z01.N,A,BG,F100,I10,I111,VT,X0,20,Z01,N,2000,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",BGN,6
PSS.A.BG.F100.I10.I111.VT.X0.20.Z01.N,A,BG,F100,I10,I111,VT,X0,20,Z01,N,2001,1042.631,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",BGN,6
PSS.A.BG.F100.I10.I111.VT.X0.20.Z01.N,A,BG,F100,I10,I111,VT,X0,20,Z01,N,2002,1827.829,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",BGN,6
PSS.A.BG.F100.I10.I111.VT.X0.20.Z01.N,A,BG,F100,I10,I111,VT,X0,20,Z01,N,2003,3012.079,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",BGN,6
PSS.A.BG.F100.I10.I111.VT.X0.20.Z01.N,A,BG,F100,I10,I111,VT,X0,20,Z01,N,2004,4735.815,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",BGN,6
PSS.A.BG.F100.I10.I111.VT.X0.20.Z01.N,A,BG,F100,I10,I111,VT,X0,20,Z01,N,2005,5535.539,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",BGN,6
PSS.A.BG.F100.I10.I111.VT.X0.20.Z01.N,A,BG,F100,I10,I111,VT,X0,20,Z01,N,2006,6857.683,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",BGN,6
PSS.A.BG.F100.I10.I111.VT.X0.20.Z01.N,A,BG,F100,I10,I111,VT,X0,20,Z01,N,2007,8828.266,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",BGN,6
PSS.A.BG.F100.I10.I111.VT.X0.20.Z01.N,A,BG,F100,I10,I111,VT,X0,20,Z01,N,2008,11350.658,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",BGN,6
PSS.A.BG.F100.I10.I111.VT.X0.20.Z01.N,A,BG,F100,I10,I111,VT,X0,20,Z01,N,2009,12845.324,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",BGN,6
PSS.A.BG.F100.I10.I111.VT.X0.20.Z01.N,A,BG,F100,I10,I111,VT,X0,20,Z01,N,2010,13948.833,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",BGN,6
PSS.A.BG.F100.I10.I111.VT.X0.20.Z01.N,A,BG,F100,I10,I111,VT,X0,20,Z01,N,2011,13941.851,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",BGN,6
PSS.A.BG.F100.I10.I111.VT.X0.20.Z01.N,A,BG,F100,I10,I111,VT,X0,20,Z01,N,2012,15190.558,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",BGN,6
PSS.A.BG.F100.I10.I111.VT.X0.20.Z01.N,A,BG,F100,I10,I111,VT,X0,20,Z01,N,2013,17204.521,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",BGN,6
PSS.A.BG.F100.I10.I111.VT.X0.20.Z01.N,A,BG,F100,I10,I111,VT,X0,20,Z01,N,2014,15072.674,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",BGN,6
PSS.A.BG.F100.I10.I111.VT.X0.20.Z01.N,A,BG,F100,I10,I111,VT,X0,20,Z01,N,2015,18367.441,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",BGN,6
PSS.A.BG.F100.I10.I111.VT.X0.20.Z01.N,A,BG,F100,I10,I111,VT,X0,20,Z01,N,2016,19581.931,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",BGN,6
PSS.A.BG.F100.I10.I111.VT.X0.20.Z01.N,A,BG,F100,I10,I111,VT,X0,20,Z01,N,2017,20998.200999999997,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",BGN,6
PSS.A.BG.F100.I10.I111.VT.X0.20.Z01.N,A,BG,F100,I10,I111,VT,X0,20,Z01,N,2018,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",BGN,6
PSS.A.BG.F100.I10.I111.VT.X0.20.Z01.N,A,BG,F100,I10,I111,VT,X0,20,Z01,N,2019,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",BGN,6
PSS.A.BG.F100.I10.I111.VT.X0.20.Z01.N,A,BG,F100,I10,I111,VT,X0,20,Z01,N,2020,28203.288,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",BGN,6
PSS.A.BG.F100.I10.I111.VT.X0.20.Z01.N,A,BG,F100,I10,I111,VT,X0,20,Z01,N,2021,35135.533,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",BGN,6
