KEY,FREQ,REF_AREA,COUNT_AREA,CB_REP_SECTOR,BS_COUNT_SECTOR,BS_NFC_ACTIVITY,CB_SECTOR_SIZE,CB_REP_FRAMEWRK,CB_ITEM,CB_PORTFOLIO,CB_EXP_TYPE,CB_VAL_METHOD,MATURITY_RES,DATA_TYPE,CURRENCY_TRANS,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,BREAKS,COMMENT_TS,COMPILING_ORG,COVERAGE,CURRENCY,DATA_COMP,DECIMALS,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
CBD2.A.B0.W0.11.S121._Z.A.F.L1100._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,11,S121,_Z,A,F,L1100,_X,ALL,CA,_Z,LE,_T,EUR,2014,,M,F,,,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Central bank,All institutions,FINREP (IFRS and GAAP),Deposits,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Deposits,,3
CBD2.A.B0.W0.11.S121._Z.A.F.L1100._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,11,S121,_Z,A,F,L1100,_X,ALL,CA,_Z,LE,_T,EUR,2015,868132255.8367,E,F,,Aggregate includes non-zero data for 24 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Central bank,All institutions,FINREP (IFRS and GAAP),Deposits,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Deposits,,3
CBD2.A.B0.W0.11.S121._Z.A.F.L1100._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,11,S121,_Z,A,F,L1100,_X,ALL,CA,_Z,LE,_T,EUR,2016,855306704.9105,E,F,,Aggregate includes non-zero data for 24 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Central bank,All institutions,FINREP (IFRS and GAAP),Deposits,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Deposits,,3
CBD2.A.B0.W0.11.S121._Z.A.F.L1100._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,11,S121,_Z,A,F,L1100,_X,ALL,CA,_Z,LE,_T,EUR,2017,1147447214.0595999,E,F,,Aggregate includes non-zero data for 27 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Central bank,All institutions,FINREP (IFRS and GAAP),Deposits,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Deposits,,3
CBD2.A.B0.W0.11.S121._Z.A.F.L1100._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,11,S121,_Z,A,F,L1100,_X,ALL,CA,_Z,LE,_T,EUR,2018,1123374210.4451,E,F,,Aggregate includes non-zero data for 25 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Central bank,All institutions,FINREP (IFRS and GAAP),Deposits,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Deposits,,3
CBD2.A.B0.W0.11.S121._Z.A.F.L1100._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,11,S121,_Z,A,F,L1100,_X,ALL,CA,_Z,LE,_T,EUR,2019,1052642633.4991,E,F,,Aggregate includes non-zero data for 26 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Central bank,All institutions,FINREP (IFRS and GAAP),Deposits,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Deposits,,3
CBD2.A.B0.W0.11.S121._Z.A.F.L1100._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,11,S121,_Z,A,F,L1100,_X,ALL,CA,_Z,LE,_T,EUR,2020,1889491124.4149,E,F,,,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Central bank,All institutions,FINREP (IFRS and GAAP),Deposits,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Deposits,,3
CBD2.A.B0.W0.11.S121._Z.A.F.L1100._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,11,S121,_Z,A,F,L1100,_X,ALL,CA,_Z,LE,_T,EUR,2021,2305077289.033,E,F,,,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Central bank,All institutions,FINREP (IFRS and GAAP),Deposits,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Deposits,,3
CBD2.A.B0.W0.11.S121._Z.A.F.L1100._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,11,S121,_Z,A,F,L1100,_X,ALL,CA,_Z,LE,_T,EUR,2022,1481682308.6777,P,F,,,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Central bank,All institutions,FINREP (IFRS and GAAP),Deposits,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Deposits,,3
