KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.LU.F200.I60.Z00Z.VT.Z9.20.Z01.E,A,LU,F200,I60,Z00Z,VT,Z9,20,Z01,E,2014,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of cross-border e-money payment transactions - with e-money issued by resident PSPs received - from Luxembourg,"Luxembourg - E-money payment transactions - Payment services (received), e-money payment transactions with e-money issued by resident PSPs - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LU.F200.I60.Z00Z.VT.Z9.20.Z01.E,A,LU,F200,I60,Z00Z,VT,Z9,20,Z01,E,2015,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of cross-border e-money payment transactions - with e-money issued by resident PSPs received - from Luxembourg,"Luxembourg - E-money payment transactions - Payment services (received), e-money payment transactions with e-money issued by resident PSPs - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LU.F200.I60.Z00Z.VT.Z9.20.Z01.E,A,LU,F200,I60,Z00Z,VT,Z9,20,Z01,E,2016,9490.486774,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of cross-border e-money payment transactions - with e-money issued by resident PSPs received - from Luxembourg,"Luxembourg - E-money payment transactions - Payment services (received), e-money payment transactions with e-money issued by resident PSPs - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LU.F200.I60.Z00Z.VT.Z9.20.Z01.E,A,LU,F200,I60,Z00Z,VT,Z9,20,Z01,E,2017,11454.801534,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of cross-border e-money payment transactions - with e-money issued by resident PSPs received - from Luxembourg,"Luxembourg - E-money payment transactions - Payment services (received), e-money payment transactions with e-money issued by resident PSPs - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LU.F200.I60.Z00Z.VT.Z9.20.Z01.E,A,LU,F200,I60,Z00Z,VT,Z9,20,Z01,E,2018,12911.664121,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of cross-border e-money payment transactions - with e-money issued by resident PSPs received - from Luxembourg,"Luxembourg - E-money payment transactions - Payment services (received), e-money payment transactions with e-money issued by resident PSPs - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LU.F200.I60.Z00Z.VT.Z9.20.Z01.E,A,LU,F200,I60,Z00Z,VT,Z9,20,Z01,E,2019,13790.803316,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of cross-border e-money payment transactions - with e-money issued by resident PSPs received - from Luxembourg,"Luxembourg - E-money payment transactions - Payment services (received), e-money payment transactions with e-money issued by resident PSPs - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LU.F200.I60.Z00Z.VT.Z9.20.Z01.E,A,LU,F200,I60,Z00Z,VT,Z9,20,Z01,E,2020,16306.175709,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of cross-border e-money payment transactions - with e-money issued by resident PSPs received - from Luxembourg,"Luxembourg - E-money payment transactions - Payment services (received), e-money payment transactions with e-money issued by resident PSPs - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LU.F200.I60.Z00Z.VT.Z9.20.Z01.E,A,LU,F200,I60,Z00Z,VT,Z9,20,Z01,E,2021,19908.662365,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of cross-border e-money payment transactions - with e-money issued by resident PSPs received - from Luxembourg,"Luxembourg - E-money payment transactions - Payment services (received), e-money payment transactions with e-money issued by resident PSPs - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
