KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.BG.F000.I1A.Z00Z.VU.X0.20.Z01.E,A,BG,F000,I1A,Z00Z,VU,X0,20,Z01,E,2000,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of card payments as % share of EU total - with cards issued by resident PSPs - from Bulgaria,"Bulgaria - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BG.F000.I1A.Z00Z.VU.X0.20.Z01.E,A,BG,F000,I1A,Z00Z,VU,X0,20,Z01,E,2001,0.007686875725624625,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of card payments as % share of EU total - with cards issued by resident PSPs - from Bulgaria,"Bulgaria - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BG.F000.I1A.Z00Z.VU.X0.20.Z01.E,A,BG,F000,I1A,Z00Z,VU,X0,20,Z01,E,2002,0.012678720236507427,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of card payments as % share of EU total - with cards issued by resident PSPs - from Bulgaria,"Bulgaria - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BG.F000.I1A.Z00Z.VU.X0.20.Z01.E,A,BG,F000,I1A,Z00Z,VU,X0,20,Z01,E,2003,0.019673064051209752,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of card payments as % share of EU total - with cards issued by resident PSPs - from Bulgaria,"Bulgaria - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BG.F000.I1A.Z00Z.VU.X0.20.Z01.E,A,BG,F000,I1A,Z00Z,VU,X0,20,Z01,E,2004,0.0342402460274574,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of card payments as % share of EU total - with cards issued by resident PSPs - from Bulgaria,"Bulgaria - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BG.F000.I1A.Z00Z.VU.X0.20.Z01.E,A,BG,F000,I1A,Z00Z,VU,X0,20,Z01,E,2005,0.06043621637392496,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of card payments as % share of EU total - with cards issued by resident PSPs - from Bulgaria,"Bulgaria - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BG.F000.I1A.Z00Z.VU.X0.20.Z01.E,A,BG,F000,I1A,Z00Z,VU,X0,20,Z01,E,2006,0.0854820974423399,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of card payments as % share of EU total - with cards issued by resident PSPs - from Bulgaria,"Bulgaria - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BG.F000.I1A.Z00Z.VU.X0.20.Z01.E,A,BG,F000,I1A,Z00Z,VU,X0,20,Z01,E,2007,0.042702791660328296,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of card payments as % share of EU total - with cards issued by resident PSPs - from Bulgaria,"Bulgaria - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BG.F000.I1A.Z00Z.VU.X0.20.Z01.E,A,BG,F000,I1A,Z00Z,VU,X0,20,Z01,E,2008,0.05924070764285748,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of card payments as % share of EU total - with cards issued by resident PSPs - from Bulgaria,"Bulgaria - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BG.F000.I1A.Z00Z.VU.X0.20.Z01.E,A,BG,F000,I1A,Z00Z,VU,X0,20,Z01,E,2009,0.06104748357269102,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of card payments as % share of EU total - with cards issued by resident PSPs - from Bulgaria,"Bulgaria - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BG.F000.I1A.Z00Z.VU.X0.20.Z01.E,A,BG,F000,I1A,Z00Z,VU,X0,20,Z01,E,2010,0.045708523976098814,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of card payments as % share of EU total - with cards issued by resident PSPs - from Bulgaria,"Bulgaria - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BG.F000.I1A.Z00Z.VU.X0.20.Z01.E,A,BG,F000,I1A,Z00Z,VU,X0,20,Z01,E,2011,0.05870103931226686,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of card payments as % share of EU total - with cards issued by resident PSPs - from Bulgaria,"Bulgaria - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BG.F000.I1A.Z00Z.VU.X0.20.Z01.E,A,BG,F000,I1A,Z00Z,VU,X0,20,Z01,E,2012,0.06794253214412718,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of card payments as % share of EU total - with cards issued by resident PSPs - from Bulgaria,"Bulgaria - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BG.F000.I1A.Z00Z.VU.X0.20.Z01.E,A,BG,F000,I1A,Z00Z,VU,X0,20,Z01,E,2013,0.07296236029041045,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of card payments as % share of EU total - with cards issued by resident PSPs - from Bulgaria,"Bulgaria - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BG.F000.I1A.Z00Z.VU.X0.20.Z01.E,A,BG,F000,I1A,Z00Z,VU,X0,20,Z01,E,2014,0.08953144365748536,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of card payments as % share of EU total - with cards issued by resident PSPs - from Bulgaria,"Bulgaria - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BG.F000.I1A.Z00Z.VU.X0.20.Z01.E,A,BG,F000,I1A,Z00Z,VU,X0,20,Z01,E,2015,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of card payments as % share of EU total - with cards issued by resident PSPs - from Bulgaria,"Bulgaria - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BG.F000.I1A.Z00Z.VU.X0.20.Z01.E,A,BG,F000,I1A,Z00Z,VU,X0,20,Z01,E,2016,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of card payments as % share of EU total - with cards issued by resident PSPs - from Bulgaria,"Bulgaria - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BG.F000.I1A.Z00Z.VU.X0.20.Z01.E,A,BG,F000,I1A,Z00Z,VU,X0,20,Z01,E,2017,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of card payments as % share of EU total - with cards issued by resident PSPs - from Bulgaria,"Bulgaria - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BG.F000.I1A.Z00Z.VU.X0.20.Z01.E,A,BG,F000,I1A,Z00Z,VU,X0,20,Z01,E,2018,0.159466414883138,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of card payments as % share of EU total - with cards issued by resident PSPs - from Bulgaria,"Bulgaria - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BG.F000.I1A.Z00Z.VU.X0.20.Z01.E,A,BG,F000,I1A,Z00Z,VU,X0,20,Z01,E,2019,0.17487479888819232,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of card payments as % share of EU total - with cards issued by resident PSPs - from Bulgaria,"Bulgaria - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BG.F000.I1A.Z00Z.VU.X0.20.Z01.E,A,BG,F000,I1A,Z00Z,VU,X0,20,Z01,E,2020,0.2743438147054069,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of card payments as % share of EU total - with cards issued by resident PSPs - from Bulgaria,"Bulgaria - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BG.F000.I1A.Z00Z.VU.X0.20.Z01.E,A,BG,F000,I1A,Z00Z,VU,X0,20,Z01,E,2021,0.3382910051788607,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of card payments as % share of EU total - with cards issued by resident PSPs - from Bulgaria,"Bulgaria - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
