KEY,FREQ,REF_AREA,SSS_SYSTEM,SSS_INFO_TYPE,SSS_INSTRUMENT,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SST.A.LU.VPL.S00.A.Z0Z.A,A,LU,VPL,S00,A,Z0Z,A,2006,,L,F,,,P1Y,E,,,,,,0,,"VP Lux (Luxembourg), All securities settlement instruments",Luxembourg - VP Lux (Luxembourg) - Securities held in acounts (total) - All securities settlement instruments - Not applicable - Annual growth rate,PCCH,6
SST.A.LU.VPL.S00.A.Z0Z.A,A,LU,VPL,S00,A,Z0Z,A,2007,,L,F,,,P1Y,E,,,,,,0,,"VP Lux (Luxembourg), All securities settlement instruments",Luxembourg - VP Lux (Luxembourg) - Securities held in acounts (total) - All securities settlement instruments - Not applicable - Annual growth rate,PCCH,6
SST.A.LU.VPL.S00.A.Z0Z.A,A,LU,VPL,S00,A,Z0Z,A,2008,,L,F,,,P1Y,E,,,,,,0,,"VP Lux (Luxembourg), All securities settlement instruments",Luxembourg - VP Lux (Luxembourg) - Securities held in acounts (total) - All securities settlement instruments - Not applicable - Annual growth rate,PCCH,6
SST.A.LU.VPL.S00.A.Z0Z.A,A,LU,VPL,S00,A,Z0Z,A,2009,,L,F,,,P1Y,E,,,,,,0,,"VP Lux (Luxembourg), All securities settlement instruments",Luxembourg - VP Lux (Luxembourg) - Securities held in acounts (total) - All securities settlement instruments - Not applicable - Annual growth rate,PCCH,6
SST.A.LU.VPL.S00.A.Z0Z.A,A,LU,VPL,S00,A,Z0Z,A,2010,-31.367495863060523,A,F,,,P1Y,E,,,,,,0,,"VP Lux (Luxembourg), All securities settlement instruments",Luxembourg - VP Lux (Luxembourg) - Securities held in acounts (total) - All securities settlement instruments - Not applicable - Annual growth rate,PCCH,6
SST.A.LU.VPL.S00.A.Z0Z.A,A,LU,VPL,S00,A,Z0Z,A,2011,71.85770750988144,A,F,,,P1Y,E,,,,,,0,,"VP Lux (Luxembourg), All securities settlement instruments",Luxembourg - VP Lux (Luxembourg) - Securities held in acounts (total) - All securities settlement instruments - Not applicable - Annual growth rate,PCCH,6
SST.A.LU.VPL.S00.A.Z0Z.A,A,LU,VPL,S00,A,Z0Z,A,2012,-8.493560257589694,A,F,,,P1Y,E,,,,,,0,,"VP Lux (Luxembourg), All securities settlement instruments",Luxembourg - VP Lux (Luxembourg) - Securities held in acounts (total) - All securities settlement instruments - Not applicable - Annual growth rate,PCCH,6
SST.A.LU.VPL.S00.A.Z0Z.A,A,LU,VPL,S00,A,Z0Z,A,2013,0.5378641264734751,A,F,,,P1Y,E,,,,,,0,,"VP Lux (Luxembourg), All securities settlement instruments",Luxembourg - VP Lux (Luxembourg) - Securities held in acounts (total) - All securities settlement instruments - Not applicable - Annual growth rate,PCCH,6
SST.A.LU.VPL.S00.A.Z0Z.A,A,LU,VPL,S00,A,Z0Z,A,2014,-16.964575885602862,A,F,,,P1Y,E,,,,,,0,,"VP Lux (Luxembourg), All securities settlement instruments",Luxembourg - VP Lux (Luxembourg) - Securities held in acounts (total) - All securities settlement instruments - Not applicable - Annual growth rate,PCCH,6
SST.A.LU.VPL.S00.A.Z0Z.A,A,LU,VPL,S00,A,Z0Z,A,2015,-50.085804606352546,A,F,,,P1Y,E,,,,,,0,,"VP Lux (Luxembourg), All securities settlement instruments",Luxembourg - VP Lux (Luxembourg) - Securities held in acounts (total) - All securities settlement instruments - Not applicable - Annual growth rate,PCCH,6
SST.A.LU.VPL.S00.A.Z0Z.A,A,LU,VPL,S00,A,Z0Z,A,2016,-23.415163761384882,A,F,,,P1Y,E,,,,,,0,,"VP Lux (Luxembourg), All securities settlement instruments",Luxembourg - VP Lux (Luxembourg) - Securities held in acounts (total) - All securities settlement instruments - Not applicable - Annual growth rate,PCCH,6
SST.A.LU.VPL.S00.A.Z0Z.A,A,LU,VPL,S00,A,Z0Z,A,2017,-35.81160904150587,A,F,,,P1Y,E,,,,,,0,,"VP Lux (Luxembourg), All securities settlement instruments",Luxembourg - VP Lux (Luxembourg) - Securities held in acounts (total) - All securities settlement instruments - Not applicable - Annual growth rate,PCCH,6
SST.A.LU.VPL.S00.A.Z0Z.A,A,LU,VPL,S00,A,Z0Z,A,2018,-57.54601226993865,A,F,,,P1Y,E,,,,,,0,,"VP Lux (Luxembourg), All securities settlement instruments",Luxembourg - VP Lux (Luxembourg) - Securities held in acounts (total) - All securities settlement instruments - Not applicable - Annual growth rate,PCCH,6
SST.A.LU.VPL.S00.A.Z0Z.A,A,LU,VPL,S00,A,Z0Z,A,2019,,L,F,,,P1Y,E,,,,,,0,,"VP Lux (Luxembourg), All securities settlement instruments",Luxembourg - VP Lux (Luxembourg) - Securities held in acounts (total) - All securities settlement instruments - Not applicable - Annual growth rate,PCCH,6
SST.A.LU.VPL.S00.A.Z0Z.A,A,LU,VPL,S00,A,Z0Z,A,2020,,L,F,,,P1Y,E,,,,,,0,,"VP Lux (Luxembourg), All securities settlement instruments",Luxembourg - VP Lux (Luxembourg) - Securities held in acounts (total) - All securities settlement instruments - Not applicable - Annual growth rate,PCCH,6
SST.A.LU.VPL.S00.A.Z0Z.A,A,LU,VPL,S00,A,Z0Z,A,2021,,L,F,,,P1Y,E,,,,,,0,,"VP Lux (Luxembourg), All securities settlement instruments",Luxembourg - VP Lux (Luxembourg) - Securities held in acounts (total) - All securities settlement instruments - Not applicable - Annual growth rate,PCCH,6
SST.A.LU.VPL.S00.A.Z0Z.A,A,LU,VPL,S00,A,Z0Z,A,2022,,L,F,,,P1Y,E,,,,,,0,,"VP Lux (Luxembourg), All securities settlement instruments",Luxembourg - VP Lux (Luxembourg) - Securities held in acounts (total) - All securities settlement instruments - Not applicable - Annual growth rate,PCCH,6
