KEY,FREQ,REF_AREA,ADJUSTMENT,BS_REP_SECTOR,BS_ITEM,MATURITY_ORIG,DATA_TYPE,COUNT_AREA,BS_COUNT_SECTOR,CURRENCY_TRANS,BS_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
BSP.Q.PT.N.T.L21.A.1.Z5.2000.Z01.E,Q,PT,N,T,L21,A,1,Z5,2000,Z01,E,2003-Q4,52216.39400000001,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.PT.N.T.L21.A.1.Z5.2000.Z01.E,Q,PT,N,T,L21,A,1,Z5,2000,Z01,E,2004-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.PT.N.T.L21.A.1.Z5.2000.Z01.E,Q,PT,N,T,L21,A,1,Z5,2000,Z01,E,2004-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.PT.N.T.L21.A.1.Z5.2000.Z01.E,Q,PT,N,T,L21,A,1,Z5,2000,Z01,E,2004-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.PT.N.T.L21.A.1.Z5.2000.Z01.E,Q,PT,N,T,L21,A,1,Z5,2000,Z01,E,2004-Q4,52735.457,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.PT.N.T.L21.A.1.Z5.2000.Z01.E,Q,PT,N,T,L21,A,1,Z5,2000,Z01,E,2005-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.PT.N.T.L21.A.1.Z5.2000.Z01.E,Q,PT,N,T,L21,A,1,Z5,2000,Z01,E,2005-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.PT.N.T.L21.A.1.Z5.2000.Z01.E,Q,PT,N,T,L21,A,1,Z5,2000,Z01,E,2005-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.PT.N.T.L21.A.1.Z5.2000.Z01.E,Q,PT,N,T,L21,A,1,Z5,2000,Z01,E,2005-Q4,60118.577,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.PT.N.T.L21.A.1.Z5.2000.Z01.E,Q,PT,N,T,L21,A,1,Z5,2000,Z01,E,2006-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.PT.N.T.L21.A.1.Z5.2000.Z01.E,Q,PT,N,T,L21,A,1,Z5,2000,Z01,E,2006-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.PT.N.T.L21.A.1.Z5.2000.Z01.E,Q,PT,N,T,L21,A,1,Z5,2000,Z01,E,2006-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.PT.N.T.L21.A.1.Z5.2000.Z01.E,Q,PT,N,T,L21,A,1,Z5,2000,Z01,E,2006-Q4,61951.857,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.PT.N.T.L21.A.1.Z5.2000.Z01.E,Q,PT,N,T,L21,A,1,Z5,2000,Z01,E,2007-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.PT.N.T.L21.A.1.Z5.2000.Z01.E,Q,PT,N,T,L21,A,1,Z5,2000,Z01,E,2007-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.PT.N.T.L21.A.1.Z5.2000.Z01.E,Q,PT,N,T,L21,A,1,Z5,2000,Z01,E,2007-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.PT.N.T.L21.A.1.Z5.2000.Z01.E,Q,PT,N,T,L21,A,1,Z5,2000,Z01,E,2007-Q4,60156.898,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.PT.N.T.L21.A.1.Z5.2000.Z01.E,Q,PT,N,T,L21,A,1,Z5,2000,Z01,E,2008-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.PT.N.T.L21.A.1.Z5.2000.Z01.E,Q,PT,N,T,L21,A,1,Z5,2000,Z01,E,2008-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.PT.N.T.L21.A.1.Z5.2000.Z01.E,Q,PT,N,T,L21,A,1,Z5,2000,Z01,E,2008-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.PT.N.T.L21.A.1.Z5.2000.Z01.E,Q,PT,N,T,L21,A,1,Z5,2000,Z01,E,2008-Q4,57334.411,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.PT.N.T.L21.A.1.Z5.2000.Z01.E,Q,PT,N,T,L21,A,1,Z5,2000,Z01,E,2009-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.PT.N.T.L21.A.1.Z5.2000.Z01.E,Q,PT,N,T,L21,A,1,Z5,2000,Z01,E,2009-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.PT.N.T.L21.A.1.Z5.2000.Z01.E,Q,PT,N,T,L21,A,1,Z5,2000,Z01,E,2009-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.PT.N.T.L21.A.1.Z5.2000.Z01.E,Q,PT,N,T,L21,A,1,Z5,2000,Z01,E,2009-Q4,57288.37,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.PT.N.T.L21.A.1.Z5.2000.Z01.E,Q,PT,N,T,L21,A,1,Z5,2000,Z01,E,2010-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.PT.N.T.L21.A.1.Z5.2000.Z01.E,Q,PT,N,T,L21,A,1,Z5,2000,Z01,E,2010-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.PT.N.T.L21.A.1.Z5.2000.Z01.E,Q,PT,N,T,L21,A,1,Z5,2000,Z01,E,2010-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.PT.N.T.L21.A.1.Z5.2000.Z01.E,Q,PT,N,T,L21,A,1,Z5,2000,Z01,E,2010-Q4,56542.406,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.PT.N.T.L21.A.1.Z5.2000.Z01.E,Q,PT,N,T,L21,A,1,Z5,2000,Z01,E,2011-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.PT.N.T.L21.A.1.Z5.2000.Z01.E,Q,PT,N,T,L21,A,1,Z5,2000,Z01,E,2011-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.PT.N.T.L21.A.1.Z5.2000.Z01.E,Q,PT,N,T,L21,A,1,Z5,2000,Z01,E,2011-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.PT.N.T.L21.A.1.Z5.2000.Z01.E,Q,PT,N,T,L21,A,1,Z5,2000,Z01,E,2011-Q4,58229.446,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.PT.N.T.L21.A.1.Z5.2000.Z01.E,Q,PT,N,T,L21,A,1,Z5,2000,Z01,E,2012-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.PT.N.T.L21.A.1.Z5.2000.Z01.E,Q,PT,N,T,L21,A,1,Z5,2000,Z01,E,2012-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.PT.N.T.L21.A.1.Z5.2000.Z01.E,Q,PT,N,T,L21,A,1,Z5,2000,Z01,E,2012-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.PT.N.T.L21.A.1.Z5.2000.Z01.E,Q,PT,N,T,L21,A,1,Z5,2000,Z01,E,2012-Q4,56740.490000000005,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.PT.N.T.L21.A.1.Z5.2000.Z01.E,Q,PT,N,T,L21,A,1,Z5,2000,Z01,E,2013-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.PT.N.T.L21.A.1.Z5.2000.Z01.E,Q,PT,N,T,L21,A,1,Z5,2000,Z01,E,2013-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.PT.N.T.L21.A.1.Z5.2000.Z01.E,Q,PT,N,T,L21,A,1,Z5,2000,Z01,E,2013-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.PT.N.T.L21.A.1.Z5.2000.Z01.E,Q,PT,N,T,L21,A,1,Z5,2000,Z01,E,2013-Q4,61398.63,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.PT.N.T.L21.A.1.Z5.2000.Z01.E,Q,PT,N,T,L21,A,1,Z5,2000,Z01,E,2014-Q1,67033.54000000001,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.PT.N.T.L21.A.1.Z5.2000.Z01.E,Q,PT,N,T,L21,A,1,Z5,2000,Z01,E,2014-Q2,71704.94,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.PT.N.T.L21.A.1.Z5.2000.Z01.E,Q,PT,N,T,L21,A,1,Z5,2000,Z01,E,2014-Q3,74059.04000000001,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.PT.N.T.L21.A.1.Z5.2000.Z01.E,Q,PT,N,T,L21,A,1,Z5,2000,Z01,E,2014-Q4,69016,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.PT.N.T.L21.A.1.Z5.2000.Z01.E,Q,PT,N,T,L21,A,1,Z5,2000,Z01,E,2015-Q1,70615.01,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.PT.N.T.L21.A.1.Z5.2000.Z01.E,Q,PT,N,T,L21,A,1,Z5,2000,Z01,E,2015-Q2,75165.02,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.PT.N.T.L21.A.1.Z5.2000.Z01.E,Q,PT,N,T,L21,A,1,Z5,2000,Z01,E,2015-Q3,81118.04000000001,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.PT.N.T.L21.A.1.Z5.2000.Z01.E,Q,PT,N,T,L21,A,1,Z5,2000,Z01,E,2015-Q4,79748.9,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.PT.N.T.L21.A.1.Z5.2000.Z01.E,Q,PT,N,T,L21,A,1,Z5,2000,Z01,E,2016-Q1,83326.27,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.PT.N.T.L21.A.1.Z5.2000.Z01.E,Q,PT,N,T,L21,A,1,Z5,2000,Z01,E,2016-Q2,91055.05,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.PT.N.T.L21.A.1.Z5.2000.Z01.E,Q,PT,N,T,L21,A,1,Z5,2000,Z01,E,2016-Q3,98439.12,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.PT.N.T.L21.A.1.Z5.2000.Z01.E,Q,PT,N,T,L21,A,1,Z5,2000,Z01,E,2016-Q4,95737.59,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.PT.N.T.L21.A.1.Z5.2000.Z01.E,Q,PT,N,T,L21,A,1,Z5,2000,Z01,E,2017-Q1,99400.43,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.PT.N.T.L21.A.1.Z5.2000.Z01.E,Q,PT,N,T,L21,A,1,Z5,2000,Z01,E,2017-Q2,105282.09,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.PT.N.T.L21.A.1.Z5.2000.Z01.E,Q,PT,N,T,L21,A,1,Z5,2000,Z01,E,2017-Q3,108749.37,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.PT.N.T.L21.A.1.Z5.2000.Z01.E,Q,PT,N,T,L21,A,1,Z5,2000,Z01,E,2017-Q4,102221.44,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.PT.N.T.L21.A.1.Z5.2000.Z01.E,Q,PT,N,T,L21,A,1,Z5,2000,Z01,E,2018-Q1,109361.62,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.PT.N.T.L21.A.1.Z5.2000.Z01.E,Q,PT,N,T,L21,A,1,Z5,2000,Z01,E,2018-Q2,112768.6,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.PT.N.T.L21.A.1.Z5.2000.Z01.E,Q,PT,N,T,L21,A,1,Z5,2000,Z01,E,2018-Q3,120323.31,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.PT.N.T.L21.A.1.Z5.2000.Z01.E,Q,PT,N,T,L21,A,1,Z5,2000,Z01,E,2018-Q4,115052.24,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.PT.N.T.L21.A.1.Z5.2000.Z01.E,Q,PT,N,T,L21,A,1,Z5,2000,Z01,E,2019-Q1,123524.42,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.PT.N.T.L21.A.1.Z5.2000.Z01.E,Q,PT,N,T,L21,A,1,Z5,2000,Z01,E,2019-Q2,123444.92,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.PT.N.T.L21.A.1.Z5.2000.Z01.E,Q,PT,N,T,L21,A,1,Z5,2000,Z01,E,2019-Q3,128184.64,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.PT.N.T.L21.A.1.Z5.2000.Z01.E,Q,PT,N,T,L21,A,1,Z5,2000,Z01,E,2019-Q4,126304.59,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.PT.N.T.L21.A.1.Z5.2000.Z01.E,Q,PT,N,T,L21,A,1,Z5,2000,Z01,E,2020-Q1,137287.54,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.PT.N.T.L21.A.1.Z5.2000.Z01.E,Q,PT,N,T,L21,A,1,Z5,2000,Z01,E,2020-Q2,143066.88,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.PT.N.T.L21.A.1.Z5.2000.Z01.E,Q,PT,N,T,L21,A,1,Z5,2000,Z01,E,2020-Q3,153785.93,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.PT.N.T.L21.A.1.Z5.2000.Z01.E,Q,PT,N,T,L21,A,1,Z5,2000,Z01,E,2020-Q4,157042.1,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.PT.N.T.L21.A.1.Z5.2000.Z01.E,Q,PT,N,T,L21,A,1,Z5,2000,Z01,E,2021-Q1,162401.26,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.PT.N.T.L21.A.1.Z5.2000.Z01.E,Q,PT,N,T,L21,A,1,Z5,2000,Z01,E,2021-Q2,166815.69,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.PT.N.T.L21.A.1.Z5.2000.Z01.E,Q,PT,N,T,L21,A,1,Z5,2000,Z01,E,2021-Q3,171836.87,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.PT.N.T.L21.A.1.Z5.2000.Z01.E,Q,PT,N,T,L21,A,1,Z5,2000,Z01,E,2021-Q4,172482.17,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
